"subject","predicate","object"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioCounties"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1820"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","ウッド郡 (オハイオ州)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Wood (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wood (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","우드군 (오하이오주)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Вуд (округ, Огайо)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Wood County (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Wood County, Ohio"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Wood konderria (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Kantono Wood (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Comté de Wood (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wood (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Wood County, Ohio"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Contea di Wood (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Wood County (Ohio)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة وود (أوهايو)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","伍德縣 (俄亥俄州)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Вуд (округ, Огайо)"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","О́круг Вуд (англ. Wood County) — округ (графство) у штаті Огайо, США. Ідентифікатор округу 39173."
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Округ Вуд (англ. Wood County) располагается в штате Огайо, США. Официально образован 1 апреля 1820 года. По состоянию на 2010 год, численность населения составляла 125 488 человека."
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة ود (بالإنجليزية: Wood County)‏ هي إحدى مقاطعات ولاية أوهايو في الولايات المتحدة الأمريكية.وفقا لتعداد 2010، يبلغ عدد سكانها 125,488 ، وهو ما يمثل زيادة قدرها 3.7٪ من 121,065 في عام 2000. ومقر المقاطعة هو . لقد للكابتن ، المهندس لجيش الجنرال وليام هنري هاريسون ، الذي بنى في حرب 1812، مقاطعة وود هو جزء من توليدو ."
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Wood County is a county located in the U.S. state of Ohio. As of the 2020 census, the population was 132,248. Its county seat is Bowling Green. The county was named for Captain Eleazer D. Wood, the engineer for General William Henry Harrison's army, who built Fort Meigs in the War of 1812. Wood County is part of the Toledo, OH Metropolitan Statistical Area. Its diagonal northwest border is formed by the Maumee River, which has its mouth at Maumee Bay on Lake Erie."
