"subject","predicate","object"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://www.w3.org/2000/01/rdf-schema#label","2009 NCAA Division I men's basketball championship game"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 NCAA Division I Men's Basketball Championship Game was the final game of the 2009 NCAA Division I men's basketball tournament and determined the National Champion for the 2008-09 NCAA Division I men's basketball season. The game was played on April 6, 2009 at Ford Field in Detroit, Michigan as the final game of the Final Four. The game was played between the South Regional Champions, No. 1-seeded North Carolina, and the Midwest Regional Champions, No. 2-seeded Michigan State. The Tar Heels defeated the Spartans 89–72."
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Michigan"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_Men's_Basketball_Championship_Games"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Michigan"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageID",42469215
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageRevisionID",1114779242
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Watts"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC-Big_Ten_Challenge"
