"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInMichigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDetroit,Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateHistoricSites"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMichigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Fort Wayne (Detroit)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Fort Wayne (Detroit)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Wayne (traducible al español como Fuerte Wayne) es un fuerte que está ubicado en la ciudad de Detroit, en el estado estadounidense de Míchigan. El fuerte está situado en el río Detroit, en un punto donde se encuentra a unos 800 metros de la costa de Ontario. El cuartel original de piedra caliza de 1848 (con posteriores adiciones de ladrillos) aún se mantiene en pie, al igual que el fuerte de 1845 (renovado en 1863 con revestimiento exterior de ladrillo). En el terreno, pero fuera del fuerte original, hay barracones adicionales, cuarteles de oficiales, hospital, tiendas, un edificio de recreación, comisaría, caseta de vigilancia, garaje y establos."
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Wayne is located in the city of Detroit, Michigan, at the foot of Livernois Avenue in the Delray neighborhood. The fort is situated on the Detroit River at a point where it is under half a mile to the Ontario shore. The original 1848 limestone barracks (with later brick additions) still stands, as does the 1845 fort (renovated in 1863 with brick exterior facing). On the grounds but outside the original fort are additional barracks, officers quarters, hospital, shops, a recreation building, commissary, guard house, garage, and stables."
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/name","Fort Wayne"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/name","Fort Wayne"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.29916763305664
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09722137451172
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OfficersQuartersFortWayne.jpg"
