"subject","predicate","object"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1882"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMajorLeagueBaseballTeams"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballTeamsInMaryland"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanAssociation(19thCentury)BaseballTeams"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1899"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMaryland"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballTeams"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Orioles (19th century)"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Maryland"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/ontology/wikiPageID",55632753
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/ontology/wikiPageRevisionID",960705288
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles_(1882–1899)"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Maryland"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baltimore_Orioles_(1882–1899)"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_v8m"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baltimore_Orioles_(19th_century)"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baltimore_Orioles_(19th_century)?oldid=960705288&ns=0"
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baltimore_Orioles_(19th_century)"
