"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/2000/01/rdf-schema#label","American magazine publishers (people)"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazine_publishers_(people)_by_nationality"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_publishers_(people)"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_magazine_people"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/2004/02/skos/core#prefLabel","American magazine publishers (people)"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://dbpedia.org/ontology/wikiPageID",9521043
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://dbpedia.org/ontology/wikiPageRevisionID",982064697
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_magazine_publishers_(people)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_magazine_publishers_(people)?oldid=982064697&ns=14"
