"subject","predicate","object"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSouthSudan"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoru-MadiLanguages"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2000/01/rdf-schema#label","Moru language"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2000/01/rdf-schema#label","Língua moru"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2000/01/rdf-schema#comment","Moru is a Central Sudanic language spoken in South Sudan by the Moru people. Dialects are Agi, Andri, ’Bali’ba, Kadiro, also known as Lakama’di, Miza and Moruwa’di."
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2000/01/rdf-schema#comment","Moru é uma língua Sudanesa Central falada no Sudão do Sul pelo povo"
"http://dbpedia.org/resource/Moru_language","http://xmlns.com/foaf/0.1/name","Kala Moru"
"http://dbpedia.org/resource/Moru_language","http://xmlns.com/foaf/0.1/name","Moru"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/name","Moru"
"http://dbpedia.org/resource/Moru_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moru-Madi_languages"
"http://dbpedia.org/resource/Moru_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_South_Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageID",27625637
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageRevisionID",934546549
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_of_the_Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moru–Madi_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maridi_County"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_South_Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Sudanic_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moru_people"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Society"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payam_(administrative_division)"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moru-Madi_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boma_(administrative_division)"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mammana.org/bcp/moru/"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ampros.co.uk/morustories/"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мору_језик"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Moroueg"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimoru"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Moru"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6915014"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_moru"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rsiM"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moru_language"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxs1x"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ns-lang-stub"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Sudanic_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_South_Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/date",1982
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Moru_people"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Central_Sudanic_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/fam","East"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Moru–Madi_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/speakers",70000
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/abstract","Moru is a Central Sudanic language spoken in South Sudan by the Moru people. Dialects are Agi, Andri, ’Bali’ba, Kadiro, also known as Lakama’di, Miza and Moruwa’di."
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/abstract","Moru é uma língua Sudanesa Central falada no Sudão do Sul pelo povo"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/familycolor","Nilo-Saharan"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/glotto","moru1253"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/glottorefname","Moru"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/iso","mgd"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/property/nativename","Kala Moru"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Central_Sudanic_languages"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Moru–Madi_languages"
"http://dbpedia.org/resource/Moru_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Moru_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moru_language?oldid=934546549&ns=0"
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/wikiPageLength",2699
"http://dbpedia.org/resource/Moru_language","http://dbpedia.org/ontology/iso6393Code","mgd"
"http://dbpedia.org/resource/Moru_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moru_language"
