"subject","predicate","object"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2000/01/rdf-schema#label","Certificate of Merit Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2000/01/rdf-schema#label","Certificate of Merit Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla del Certificat del Mèrit"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Certificate of Merit Medal (Médaille du certificat du mérite) est une médaille militaire de l’armée américaine utilisée de 1905 à 1918. Elle était destinée à remplacer le plus ancien « Certificate of Merit » qui avait été créé en 1847. Le certificat originel fut décerné à 539 soldats durant la Guerre américano-mexicaine. Les premiers certificats étaient seulement destinés à récompenser les simples soldats. Ce n’est qu’à partir de 1854 que la décoration fut délivrée aux personnes ayant un grade supérieur ou égal à celui de sergent. Néanmoins, elle ne fut jamais attribué aux officiers."
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla del Certificat del Mèrit (anglès: Certificate of Merit Medal) era una condecoració militar dels Estats Units, atorgada entre 1905 i 1918. Va reemplaçar el Certificat del Mèrit, que va ser atorgat a l'exèrcit americà des del 1847. El Certificat del Mèrit original va ser atorgat a 539 soldats durant la Intervenció Nord-americana a Mèxic. Els primers certificats només van ser autoritzats pel rang de soldat, i no va ser fins al 1854 en què s'autoritzà als sots-oficials. Mai no va ser autoritzat als oficials. El 1892, el criteri de concessió es modificà i s'atorgava a:"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Certificate of Merit Medal was a military decoration of the United States Army that was issued between the years of 1905 and 1918. The Certificate of Merit Medal replaced the much older Certificate of Merit which was authorized by the United States Congress on March 3, 1847."
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://xmlns.com/foaf/0.1/name","Certificate of Merit Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/name","Certificate of Merit Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certificate_of_Merit_Medal_ribbon.svg"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Certificate_of_Merit_Medal.png"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageID",833705
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1072842620
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jordan_(Medal_of_Honor)"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Regiment"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_awards_and_decorations"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Certificate_of_Merit_Medal_ribbon.svg"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Little_Big_Horn"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_of_Military_Merit"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gn4D"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_del_Certificat_del_Mèrit"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416255"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Certificate_of_Merit_Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Certificate_of_Merit_Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fmj8"
