"subject","predicate","object"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIndiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIndiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInFranklinCounty,Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Бруквілл (Індіана)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","بروكفيل (إنديانا)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","布魯克維爾 (印地安納州)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville (Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville, Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Brookville, Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Бруквілл (англ. Brookville) — місто (англ. town) в США, в окрузі Франклін штату Індіана. Населення — 2596 осіб (2010)."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Franklin County."
