"subject","predicate","object"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Politische Ökonomie"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Politická ekonomie"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Economía política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","政治经济学"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد سياسي"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Політична економія"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Ekonomia politiko"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Политическая экономия"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Ekonomia polityczna"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Ilmu ekonomi politik"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Politika ekonomiko"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Politieke economie"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","정치경제학"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","政治経済学"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Political economy"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia politica"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Πολιτική οικονομία"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Économie politique"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","政治经济学（英語：Political economy），广义地说，是研究一個社会生产、资本、流通、交换、分配和消费等经济活动、经济关系和经济规律的学科。第一个使用“政治经济学”这个词语的人是法国的安托萬·德·蒙克萊田，他于1615年出版了《献给国王和王后的政治经济学》一书。亚当·斯密认为是研究“国民财富的产生和分配”的科学，目前国际普遍用宏观经济学这个词来代替。"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Політи́чна еконо́мія, політеконо́мія — галузь суспільної науки, яка вивчає взаємозв'язки між людьми та суспільством, а також між ринками та державою, використовуючи різноманітний набір інструментів та методів, в основному з економіки, політології та соціології. Вивчає всю систему економічних відносин, їх єдність і взаємодії з обмеженими продуктивними силами та політичними, ідеологічними та соціальними інститутами суспільства. Вона показує, як люди і суспільство мають здійснювати кінцевий вибір рідкісних ресурсів, як найкраще виробляти різні товари та послуги й обмінювати їх з метою максимального задоволення потреб людини."
