"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Florida Atlantic Owls men's basketball team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Florida Atlantic Owls men's basketball team represented Florida Atlantic University during the 2014–15 NCAA Division I men's basketball season. The Owls, led by first year head coach Michael Curry, played their home games at the FAU Arena, and were members of Conference USA. They finished the season 9–20, 2–16 in C-USA play to finish in last place. They failed to qualify for the C-USA tournament."
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_Owls_wordmark.svg"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Atlantic_Owls_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43850851
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581115
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Highland_Preparatory_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
