"subject","predicate","object"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInThePhilippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInThePhilippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#label","مطار سان خوسيه (ميندورو)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di San Jose (Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#label","San Jose Airport (Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy San Jose (Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#label","サンホセ空港 (フィリピン)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de San José (Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy San Jose (IATA: SJI, ICAO: RPUH) – port lotniczy położony w , w prowincji Occidental Mindoro, na Filipinach."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#comment","San Jose Airport (Filipino: Paliparan ng San Jose) (IATA: SJI, ICAO: RPUH), formerly known as McGuire Field, is an airport serving the general area of San Jose, Occidental Mindoro in the Philippines. It is one of three airports in Occidental Mindoro, the others being Mamburao Airport and Lubang Airport. The airport is classified as a Principal class 1 domestic airport by the Civil Aviation Authority of the Philippines, an agency of the Department of Transportation that is responsible for the operations of not only this airport but also of all other airports in the Philippines, except the major international airports."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#comment","サンホセ空港（San Jose Airport、旧称はマクガイア飛行場、McGuire Field）は、フィリピンのミンドロ島南部、オクシデンタル・ミンドロ州の経済・交通の中心都市にある空港。フィリピンの国内線の主要空港の一つ。元来はアメリカ軍基地であり、旧称の飛行場名も第二次大戦時のエースパイロットの名に由来する。"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#comment","مطار سان خوسيه (بالإنجليزية: San Jose Airport (Mindoro))‏ (إياتا: SJI، إيكاو: RPUH) هو مطار عام يخدم مدينة سان خوسيه ويشغل المطار ."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#comment","L'aeroporto di San Jose (tagallo: Paliparan ng San Jose) (IATA: SJI, ICAO: RPUH), definito come principale di classe 1 dalla autorità dell'aviazione civile filippina CAAP, è un aeroporto filippino situato nell'estrema parte meridionale dell'isola di Mindoro, nella provincia di Mindoro Occidentale, nel territorio della città di San Jose. La struttura è dotata di una pista di cemento lunga 1836 m, l'altitudine è di 4 m, l'orientamento della pista è RWY 10-28. L'aeroporto è aperto al traffico commerciale domestico."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de San José​ (en tagalo: Paliparan ng San Jose) (IATA: SJI, ICAO: RPUH) anteriormente conocido como Campo McGuire, es un aeropuerto que sirve el área general de San José,​​ en Mindoro Occidental en las Filipinas.​ Es uno de los tres aeropuertos de la provincia, siendo los otros el Aeropuerto de Mamburao y el aeropuerto de Lubang. El aeropuerto está clasificado como un aeropuerto nacional de clase principal 1 por la Autoridad de Aviación Civil de Filipinas, una agencia del Departamento de Transporte y Comunicaciones que se encarga de las operaciones, no solo de este aeropuerto, sino también de todos los demás aeropuertos de Filipinas, con excepción de los principales aeropuertos internacionales."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://xmlns.com/foaf/0.1/name","Paliparan ng San Jose"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://xmlns.com/foaf/0.1/name","San Jose Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/name","San Jose Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.36138916015625
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0466690063477
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Jose_Airport_(Mindoro).jpg"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Jose_Airport_(Occidental_Mindoro,_May_2016).jpg"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Luzon"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageID",5293659
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageRevisionID",1123152444
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
