"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingVietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarConflicts"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndochinaWars"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingCambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra camboyano-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","베트남-캄보디아 전쟁"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Кампучійсько-в'єтнамський конфлікт"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre entre le Cambodge et le Viêt Nam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra cambogiano-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","カンボジア・ベトナム戦争"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Кампучийско-вьетнамский конфликт"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Cambodian–Vietnamese War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra do Camboja (1979–1989)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الفيتنامية الكمبودية"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Kambodjansk-vietnamesiska kriget"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","柬越戰爭"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Kambodschanisch-Vietnamesischer Krieg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna kambodżańsko-wietnamska"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra cambodjana-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Cambodjaans-Vietnamese Oorlog"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Vietnamská invaze do Kambodže"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Kamboja–Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Кампучійсько-в'єтнамський конфлікт — збройний конфлікт за участю керованої режимом Пол Пота Демократичної Кампучії та Соціалістичної Республіки В'єтнам, що тривав з 1975 по 1989 рік. Конфлікт складався з двох етапів - прикордонна війна між країнами (1975-1978) і громадянська війна в Кампучії при активній участі в'єтнамської армії (1979-1989)."
