"subject","predicate","object"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStampDesigners"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrussels"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianEngravers"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2000/01/rdf-schema#label","Jean De Bast"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2000/01/rdf-schema#label","Jean De Bast"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2000/01/rdf-schema#comment","Jean De Bast (Brussels, 1883 – 1975) was a Belgian postage stamp draughtsman and engraver."
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2000/01/rdf-schema#comment","Jean De Bast, né à Bruxelles le 14 juin 1883 et mort le 24 décembre 1975, est un dessinateur et graveur de timbres-poste belges."
"http://dbpedia.org/resource/Jean_De_Bast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_engravers"
"http://dbpedia.org/resource/Jean_De_Bast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Jean_De_Bast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jean_De_Bast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_stamp_designers"
"http://dbpedia.org/resource/Jean_De_Bast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageID",8527478
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageRevisionID",1067929870
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Library_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idel_Ianchelevici"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_August_Kekulé_von_Stradonitz"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overprint"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I,_Duke_of_Burgundy"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Piccard"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_of_Sweden"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinant"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles_Alexander_of_Lorraine"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudouin_I_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Senate"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postilion"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_(aircraft)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_engravers"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notker_of_Liège"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Postal_Union"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgomaster"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Massonet"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Hogenberg"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_VII,_Archduke_of_Austria"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooidonk_Castle"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jef_Leempoels"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Belœil"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip,_Count_of_Flanders"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_Rome"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthère_Frère-Orban"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleroi"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetare_de_Stavelot"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravensteen"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur_(city)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_Franz,_2nd_Prince_of_Thurn_and_Taxis"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrine_von_Taxis"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotogravure"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lace"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalst,_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_III_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
