"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCueSports"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2000/01/rdf-schema#label","Cowboy pool"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2000/01/rdf-schema#label","Cowboy pool"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy pool, czasami nazywana cowboy, to gra bilardowa będąca przeniesieniem znanych gier ze stołu francuskiego na amerykański."
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy pool (or simply cowboy) is a hybrid pool game combining elements of English billiards through an intermediary game, with more standard pocket billiards characteristics. The game employs four balls, the cue ball and three others, numbered one, three, and five. A game of Cowboy pool is contested as a race to 101 points, with those points being awarded for a host of different shot types. Dating back to 1908, the game is a strictly amateur pastime."
"http://dbpedia.org/resource/Cowboy_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pool_(cue_sports)"
"http://dbpedia.org/resource/Cowboy_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carom_billiards"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageID",6298627
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageRevisionID",1079898680
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-ball"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carom_billiards"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_ball"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_and_Chronicle"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_billiards"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(cue_sports)"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_techniques"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_rail"
