"subject","predicate","object"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyndromes"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisorders"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Syndrome105870790"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneticDisorders"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneticDisease114151139"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","تشنج صرعي"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","韋斯特綜合症"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","点頭てんかん"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Westův syndrom"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Zespół Westa"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","Epileptic spasms"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#label","West-Syndrom"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","韋斯特症候群或韋氏症候群（West syndrome （页面存档备份，存于互联网档案馆））是發生於嬰幼兒身上罕見的癲癇失調症狀。此症狀依其發現者英國醫師威廉·詹姆士·韋斯特（1793－1848）來命名。韋斯特醫師於1841年時首次於《柳葉刀》（The Lancet）期刊中描述該症，其所描述之病例其實是他的兒子詹姆士·愛德溫·韋斯特（1840－1860）之症狀。該症的其它名稱尚有泛發性癲癇、嬰兒型癲癇性腦症、嬰兒型肌抽躍腦症、折刀式癲癇、粗大性肌陣孿、點頭狀癲癇等。嬰兒點頭式痙攣通常用來表示韋斯特症候群中特定的癲癇表現形式，但通常也可指與韋斯特症候群一詞通用。韋斯特症候群通常需符合以下三種條件，一為嬰兒點頭式痙攣，二是腦電圖(EEG （页面存档备份，存于互联网档案馆）)上呈現之腦波為高振幅混亂之棘慢波混合(Hypsarrhythmia （页面存档备份，存于互联网档案馆）)以及智能障礙(Mental Retardation （页面存档备份，存于互联网档案馆）)等三種，雖然就國際普遍定義來說，只要符合三種條件中的兩種，即可判定為韋斯特症候群。"
