"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","American comedy-drama films"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy-drama_films_by_country"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedy_films_by_genre"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","American comedy-drama films"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",25106195
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1069417663
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_comedy-drama_films?oldid=1069417663&ns=14"
