"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Inmigración italiana en Estados Unidos"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italoamerikaner"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Итальянцы в США"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Італоамериканці"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italoamericani"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","أمريكيون إيطاليون"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italian Americans"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Ítalo-americanos"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","イタリア系アメリカ人"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italiensk-amerikaner"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italiaanse emigratie naar de VS"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Amerykanie pochodzenia włoskiego"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Meiriceánaigh Iodálacha"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","이탈리아계 미국인"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italia Amerika"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","意大利裔美国人"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italo-estatubatuar"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Italo-Américains"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración italiana en los Estados Unidos es el movimiento migratorio de italianos a Estados Unidos, desde los tiempos coloniales hasta nuestros días. Un italoestadounidense es un ciudadano de Estados Unidos con ascendencia italiana. Esto puede aplicarse a alguien nacido en los Estados Unidos de padres o abuelos italianos, o a alguien nacido en Italia que se trasladó a aquel país. De los cinco millones de italianos que emigraron a Estados Unidos desde 1820 a 2004, cerca del 80 % procedía de Sicilia y de la Italia meridional, región también conocida como el Mezzogiorno."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Italian Americans (Italian: italoamericani or italo-americani, pronounced [ˌitaloameriˈkaːni]) are Americans who have full or partial Italian ancestry. The largest concentrations of Italian Americans are in the urban Northeast and industrial Midwestern metropolitan areas, with significant communities also residing in many other major US metropolitan areas."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","이탈리아계 미국인(Italian American, 이탈리아어: Italoamericani)은 이탈리아인 후손으로 미국의 국적을 가진 사람을 뜻한다. 이탈리아인들이 미국으로 이주하는 것은 1880년대부터 시작되어, 그 수가 가장 많았던 때는 1900년경부터 제1차 세계대전 중의 1914년경까지이다. 1978년에는 약 530만 명의 이탈리아계 이민자가 미국에 거주하고 있었다. 그들의 1/3은 미국에서 돈을 벌어들인 후 조국 이탈리아에 갈 생각이었지만, 양 차례의 세계 대전의 영향 등으로 대부분이 결국 미국에 머물게되었다. 다른 백인 이주자(독일계, 아일랜드계, 잉글랜드계)에 비해 이탈리아 이민자는 소수이며, 현재 미국의 전체 인구의 약 5.6% (약 1500만 명) 정도이다. 대표적인 이탈리아계 미국인으로는 야구 선수 조 디마지오, 첫 여성 부통령 후보 제럴딘 페라로, 그리고 금주법 시기의 주류밀매 활동을 벌인 갱 알 카포네 등이 있다."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","De Italiaanse emigratie naar de Verenigde Staten is een eeuwenoud verschijnsel, voornamelijk van de negentiende en twintigste eeuw."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Ítalo-americanos são os americanos de ascendência italiana e/ou de dupla cidadania. A expressão refere-se a alguém nascido nos Estados Unidos ou que imigrou para os Estados Unidos e seja de ascendentes italianos."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","意大利裔美国人（英語：Italian American；義大利語：Italoamericano ；義大利語：Italoamericani）是指具有意大利血统的美国人，也可以指具有美国和意大利双重国籍的人，意大利人在美国是欧洲移民四大族群之一，总人口排第七位，仅次于德国裔、爱尔兰裔、非洲裔美国人、英国裔、美国原住民和拉丁裔美国人。"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Bhí 17,222,412 Meiriceánach de shíolrach Iodálach (5.4% den daonra) ina gcónaí i Stáit Aontaithe Mheiriceá de réir an daonáireamh 2013."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","イタリア系アメリカ人（イタリアけいアメリカじん、英語：Italian American 、イタリア語：Italoamericano ）は、イタリア出身者かその子孫で、アメリカ合衆国の国籍を持つ人々のこと。 他のヨーロッパ系移民に比べてイタリア系移民は比較的少数派であり、合衆国の人口全体の約5.9%にあたる1780万人ほどである。"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Italo-estatubatuarrak (italieraz, italoamericani edo italo-americani; [ˌitalo.ameriˈkaːni]) Italian jatorria duten AEBetako hiritarrak dira. Italo-estatubatuar gehienak herrialdearen ipar-ekialdean bizi dira, bai eta metropoli-eremu erdi-ekialdetarretan, hiri-inguruneetan. Hala ere, bestelako AEBtako hiri-inguruneetan ere komunitate txikiagoak aurki daitezke. 1914ean, Lehen Mundu Gerraren hasierarekin, aipatutako migrazio-fluxua eten zen (urte bakar batekin, 1922, salbuespen modura). 1920ko hamarkadako immigrazio-legeek, gainera, fluxu hau modu nabarian mugatu zuten."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Italia Amerika (tunggal: italoamericano, jamak: italoamericani), adalah warga Amerika Serikat keturunan Italia, juga dapat merujuk kepada seseorang yang memiliki kewarganegaraan ganda Italia dan Amerika. Italia Amerika adalah kelompok etnis Eropa terbesar keempat di Amerika Serikat (tidak termasuk mereka yang menyebut komunitas mereka sebagai , etnonim yang digunakan oleh banyak orang di Amerika Serikat). Secara keseluruhan, kelompok Italia Amerika menempati peringkat tujuh di bawah warga keturunan Jerman, Irlandia, Afrika Amerika, Inggris, Amerika dan Meksiko."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Als Italoamerikaner werden in den USA lebende Menschen italienischer Abstammung bezeichnet. Die meisten italienischen Einwanderer stammten aus den südlichen Regionen Italiens, wie Apulien, Kalabrien, Kampanien und vor allem Sizilien, einem Großraum, für den heute auch die Bezeichnung Mezzogiorno steht. Etwa ein Viertel der Auswanderer kehrte nach einer gewissen Zeit nach Italien zurück. Die erste größere Gruppe von italienischen Einwanderern (150 italienische Protestanten) ließ sich bereits 1657 in Neu Amsterdam (heute New York City) nieder."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Італоамериканці (італ. Italoamericani, англ. Italian American) — громадяни або постійні жителі Сполучених Штатів Америки, які народилися в Італії, є етнічними італійцями або мають повне або часткове італійське походження. Італоамериканці є четвертою найбільшою етнічною групою в Сполучених Штатах."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Les Italo-Américains (en anglais : Italian Americans) sont des Américains ayant partiellement ou en totalité des ancêtres italiens. Cette expression désigne aussi bien un Américain d'ascendance italienne, qu'un immigrant italien aux États-Unis. Bien que les Italiens soient arrivés tôt dans le « nouveau monde », l'immigration italienne des États-Unis commença réellement dans les années 1880, et connut son apogée de 1900 à 1914. Environ un tiers de ces immigrants n'avaient l'intention de ne rester que provisoirement pour gagner de l'argent et retourner en Italie. Tandis qu'un sur quatre retourna effectivement, les autres décidèrent de rester, ou y furent obligés à cause de la Première Guerre mondiale. Seuls les Irlandais, les Allemands et plus tard les Mexicains émigrèrent dans de telles pro"
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","الأمريكيون الإيطاليون أو الأمريكيون من أصول إيطالية (بالإنجليزية: Italian Americans، بالإيطالية: Italoamericani أو italo-americani)، وهم المواطنون الأمريكيون الذين ينحدرون من أصل إيطالي بشكل كامل أو جزئي، ومنهم من نقلوا إلى المكسيك لغرض التجارة والبحث عن لقمة العيش. يبلغ عدد السكان نحو 5,5 مليون نسمة حسب الإحصاءات الرسمية منذ عام 1820 إلى 2004."
