"subject","predicate","object"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Huang Hua (politician)"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/ontology/wikiPageID",48100819
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",823054384
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Hua"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Huang_Hua"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huang_Hua_(politician)?oldid=823054384&ns=0"
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Huang_Hua_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huang_Hua_(politician)"
