"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheGreatLakes"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatLakes"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheUnitedStates"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfWisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfMichigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfMichigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","格林湾 (密歇根湖)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Baie de Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Lake Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Грин-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay, Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay, Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","グリーンベイ (ウィスコンシン州)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Грин-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (jezioro Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","グリーン湾 (ミシガン湖)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","غرين باي"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Michigansjön)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Michigansee)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (lago Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","格林贝 (威斯康星州)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Viskonsino)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Грин-Бей (залив озера Мичиган)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Γκριν Μπέι (Ουισκόνσιν)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","그린베이"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay (Brown County, Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay, Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","グリーンベイ (Green Bay、[ˌɡriːn ˈbeɪ]) は、アメリカ合衆国ウィスコンシン州ブラウン郡の都市である。ブラウン郡の郡庁所在地であり、の河口にあるミシガン湖の亜流域であるグリーン湾（地元では「Bay of Green Bay」と呼ばれている）の南端に位置している。ミルウォーキーの180km北である。人口は州内ではミルウォーキー、マディソンに次いで3番目である。ナショナル・フットボール・リーグ（NFL）のグリーンベイ・パッカーズの本拠地として知られている。 グリーンベイは、ブラウン郡、ケワニー郡、オコント郡を含むの主要都市である。2010年の国勢調査では、都市圏人口は306,241人であった。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Brown County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2020 hatte Green Bay 107.395 Einwohner. Sie ist die Kernstadt der Metropolregion Green Bay Metropolitan Statistical Area und Sitz des römisch-katholischen Bistums Green Bay."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian utara. Tepatnya di negara bagian Wisconsin. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 104.057 jiwa dan memiliki luas wilayah 140,7 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.900,5 jiwa/km²."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Грин-Бей (англ. Green Bay) — місто (англ. city) в США, в окрузі Браун штату Вісконсин. Населення — 104 057 осіб (2010)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay är en stad i Brown County delstaten Wisconsin i USA. 2010 uppgick invånarantalet till 104 057. Green Bay är administrativ huvudort (county seat) i Brown County."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Die Green Bay (engl. für ‚Grüne Bucht‘; wird auch Bay of Green Bay genannt, um sie vom Stadtnamen zu unterscheiden) ist eine Bucht im Michigansee. Sie liegt entlang der Südküste der Oberen Halbinsel von Michigan und an der Ostküste von Wisconsin.Die Bucht wird vom Hauptsee des Michigansees durch die Door-Halbinsel in Wisconsin, der in Michigan sowie einer Inselkette zwischen den beiden Halbinseln – alle Bestandteil der Niagara-Schichtstufe – getrennt. Die Green Bay hat eine Länge von 193 km und eine Breite zwischen 16 und 32 km. Die Wasserfläche umfasst 4210 km². Die Bucht ist auch für große Schiffe befahrbar."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay is een stad (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Brown County."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay est une ville américaine, siège du comté de Brown dans l'État du Wisconsin. Comptant 104 057 habitants lors du recensement des États-Unis de 2010, elle est historiquement la première colonie de l'État actuel du Wisconsin, fondée par l'explorateur français Jean Nicolet en 1634 sous le nom de la « Baie des Puants ». La ville est aujourd'hui connue pour son équipe de National Football League (NFL), les Packers de Green Bay."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay är en vik på Michigansjöns västra sida i östra Wisconsin. Längst in i viken ligger staden Green Bay, Wisconsin Denna Wisconsin-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","غرين باي (ويسكونسن) (بالإنجليزية: Green Bay, Wisconsin)‏ هي مدينة، مقر المقاطعة و تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 104,057 نسمة ومساحتها 144.94 كم2 وترتفع عن سطح البحر 177 متر."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay – miasto w Stanach Zjednoczonych, siedziba hrabstwa Brown, w północno-wschodniej części stanu Wisconsin, port przy ujściu od jeziora Michigan. Leży na wysokości 177 m n.p.m., ok. 180 km na północ od Milwaukee. Miasto o powierzchni 140,7 km² liczy sobie 101 203 mieszkańców (2006), a średnia gęstość zaludnienia wynosi 719,3 osób/km². Swoją siedzibę w mieście, od 1919 roku, ma jedna z najbardziej utytułowanych drużyn futbolowych USA – Green Bay Packers."
