"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","National Book Award winners"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Book_Award"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_award"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://www.w3.org/2004/02/skos/core#prefLabel","National Book Award winners"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/ontology/wikiPageID",4239642
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",952569070
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_for_Fiction"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:National_Book_Award_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Book_Award_winners?oldid=952569070&ns=14"
