"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAAAChampionshipCarDrivers"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFormulaOneDrivers"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromCalifornia"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#comment","Robert « Bob » Charles Sweikert, né le 20 mai 1926 à Los Angeles et mort le 17 juin 1956 à Salem, est un pilote de course américain. Il est connu pour sa victoire aux 500 miles d'Indianapolis 1955, au championnat national AAA 1955, ainsi qu'au championnat Midwest Sprint Car 1955, un triplé qu'il est toujours le seul pilote à avoir réussi lors de la même saison."
"http://dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#comment","Robert „Bob“ Sweikert (* 20. Mai 1926 in Los Angeles, Kalifornien; † 17. Juni 1956 in , Indiana) war ein US-amerikanischer Rennfahrer."
