"subject","predicate","object"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/2000/01/rdf-schema#label","Abbe Raven"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/2000/01/rdf-schema#comment","Abbe Raven is the Acting Chairman of A+E Networks. Raven previously retired from her role as Chairman on February 2, 2015. She was asked to return in March 2018 upon the departure of the CEO, Nancy Dubuc. Raven is also the former President and CEO of A+E Networks. Raven is one of the original founders of the HISTORY brand and is one of the longest running employees at A+E Networks. She began her career in 1982 as a production assistant and rose through the ranks to become the second CEO and first Chairman in A+E Networks' history."
"http://dbpedia.org/resource/Abbe_Raven","http://xmlns.com/foaf/0.1/name","Abbe Raven"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/name","Abbe Raven"
