"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoRocketsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Toledo Rockets men's basketball team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Toledo Rockets Huskies men's basketball team represented the University of Toledo during the 2014–15 NCAA Division I men's basketball season. The Rockets, led by fifth year head coach Tod Kowalczyk, played their home games at Savage Arena, as members of the West Division of the Mid-American Conference. They finished the season 20–13, 11–7 in MAC play to finish in second place in the West Division. They advanced to the semifinals of the MAC tournament where they lost to Central Michigan. Despite having 20 wins, they were not invited to a postseason tournament."
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6601676940918
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.60977935791016
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Rockets_wordmark.svg"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Rockets_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",42567261
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118496816
