"subject","predicate","object"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanCommissionsAndInquiries"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2000/01/rdf-schema#label","Donoughmore Commission"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Donoughmore Commission (DC) was responsible for the creation of the Donoughmore Constitution in effect between 1931–47 in Ceylon (now called Sri Lanka). In 1931 there were approximately 12% Ceylonese Tamils, 12% Indian Tamils (migrant and immigrant workers employed in the Tea plantations established in the late 19th century), 65% Sinhalese, and ~3% Ceylon Moors. The British government had introduced a form of communal representation which a strong Tamil representation, out of proportion to the population of the Tamil community. The Sinhalese had been divided into up-country and low-country Sinhalese."
"http://dbpedia.org/resource/Donoughmore_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Origins_of_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Donoughmore_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutions_of_Sri_Lanka"
"http://dbpedia.org/resource/Donoughmore_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_commissions_and_inquiries"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageID",4193911
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1086444629
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_commissions_and_inquiries"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Drummond-Shiels"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._G._Ponnambalam"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donoughmore_Constitution"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_(disambiguation)"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hely-Hutchinson,_6th_Earl_of_Donoughmore"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_franchise"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_empire"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lib-Lab"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutions_of_Sri_Lanka"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulbury_Commission"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Butler"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Socialist"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_suffrage"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Origins_of_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourmet"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Colonies"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Webb"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_people"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp7xn"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5296818"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donoughmore_Commission"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დონომორის_კომისია"
"http://dbpedia.org/resource/Donoughmore_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXLt"
"http://dbpedia.org/resource/Donoughmore_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislatures_of_modern_Sri_Lanka"
