"subject","predicate","object"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPetroleumProducts"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","CNG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Stlačený zemní plyn"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Gás natural veicular"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Gas natural comprimit"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Gas naturale compresso"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Compressed natural gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","압축천연가스"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","غاز طبيعي مضغوط"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","壓縮天然氣"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Gas alam terkompresi"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Стиснений природний газ"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Compressed natural gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Compressed Natural Gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Gas natural comprimido"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Компримированный природный газ"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Gaz naturel comprimé"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#label","Kunpremita tergaso"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Compressed Natural Gas (CNG), komprimerad naturgas, är ett fossilt bränsle (gas) som komprimerats till mindre än 1 % av sin ursprungliga volym. CNG är en typ av fordonsgas som används som drivmedel i vissa personbilar och bussar. Även om CNG producerar växthusgaser vid förbränning är det ett renare alternativ än bensin eller diesel. Gasen består till största delen av metangas (CH4), och kan användas som fordonsgas i ren form eller blandad med biogas."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","CNG (anglicky Compressed Natural Gas) je stlačený zemní plyn (metan). Používá se jako palivo pro pohon motorových vozidel a je považován za relativně čistější alternativu k benzínu a motorové naftě, ale také k LPG. Variantou metanu jako paliva je LNG, což je zkapalněný zemní plyn. Spotřební daň z CNG: 
* 2007–2011 sazba 0 Kč/t (0 Kč/m³); 
* 2012–2014 sazba 500 Kč/t (0,36 Kč/m³); 
* 2015–2017 sazba 1 000 Kč/t (0,7 Kč/m³); 
* 2018–2019 sazba 2 000 Kč/t (1,4 Kč/m³); 
* od 2020 - sazba 3 355 Kč/t (2,36 Kč/m³), resp. minimální úroveň dle EU. Nevýhodami provozu CNG vozidla jsou:"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","CNG (od ang. compressed natural gas), sprężony gaz ziemny – gaz ziemny sprężony do ciśnienia 20–25 MPa, stosowany do napędu pojazdów silnikowych zarówno z zapłonem iskrowym jak i z samoczynnym. Na świecie jeżdżą ponad 4 miliony samochodów zasilanych sprężonym gazem ziemnym. Funkcjonuje ponad 8000 stacji zasilania tym paliwem. Wartość energetyczna 1 m3 w warunkach normalnych (Nm3) jest w przybliżeniu równa 1 litrowi benzyny. Masa 1 m3 gazu ziemnego w warunkach normalnych wynosi w przybliżeniu 0,7 kg i jest uzależniona od składu gazu."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Compressed natural gas (CNG) is a fuel gas mainly composed of methane (CH4), compressed to less than 1% of the volume it occupies at standard atmospheric pressure. It is stored and distributed in hard containers at a pressure of 20–25 megapascals (2,900–3,600 psi), usually in cylindrical or spherical shapes. In response to high fuel prices and environmental concerns, CNG has been used in auto rickshaws, pickup trucks, transit and school buses, and trains."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Компримированный (сжатый) природный газ (КПГ или CNG от англ. Compressed natural gas) — природный газ (метан (CH4), сжатый на компрессорной станции до давления 200—250 бар (196-245 кг/см2) для использования в качестве топлива в двигателях внутреннего сгорания. Компримирование газа производится на автомобильных газонаполнительных компрессорных станциях (АГНКС), куда газ поставляется от магистральных трубопроводов. Компримированный природный газ используется на легковых автомобилях, пассажирском и лёгком грузовом транспорте, коммунальной технике."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Gas alam terkompresi atau sienji (bahasa Inggris: Compressed natural gas, sering disingkat CNG) adalah alternatif bahan bakar selain bensin atau diesel. Di Indonesia, dikenal CNG sebagai Bahan Bakar Gas (BBG). Bahan bakar ini dianggap lebih 'bersih' bila dibandingkan dengan dua bahan bakar minyak karena emisi gas buangnya yang ramah lingkungan. CNG dibuat dengan melakukan kompresi metana (CH4) yang diekstrak dari gas alam. CNG disimpan dan didistribusikan dalam bejana tekan, biasanya berbentuk silinder."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","압축천연가스(Compressed Natural Gas, CNG)는 운반의 용이성을 위해 천연가스를 압축한 것이다. CNG는 경유(Diesel)와 비슷한 성격을 갖고 있기 때문에, 현재 버스나 청소차 등의 대형차량에 CNG가 이용되고 있다."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Compressed natural gas (gecomprimeerd aardgas) afgekort cng, is aardgas onder druk dat voornamelijk als voertuigbrandstof wordt gebruikt. Cng wordt meestal gemaakt door aardgas met behulp van een compressor te comprimeren tot een druk van ca. 200 bar. (In de VS wordt een hogere druk gebruikt.) Om van vloeibaar aardgas (lng) cng te maken wordt vaak een andere methode gebruikt: het aardgas wordt vloeibaar verpompt en op de gewenste druk verdampt. Aardgas wordt gecomprimeerd omdat het zo minder ruimte inneemt. Opslag vindt meestal plaats in stalen of composietcilinders."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Il Gas naturale compresso (sigla GNC) è un combustibile fossile ottenuto comprimendo il gas naturale (che è composto principalmente da metano (CH4)), fino a meno dell'1% del volume che occupa alla pressione atmosferica normale. È conservato e distribuito in contenitori rigidi ad una pressione di 200-248 bar (2.900-3.600 psi) solitamente forme cilindriche o sferiche. La densità energetica volumetrica del GNC è stimata essere al 42% di gas naturale liquefatto ed al 25% di gasolio."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Сти́снений приро́дний газ (англ. Compressed Natural Gas, CNG) — природний газ (метан (CH4), стиснутий (компримований) на компресорній станції до тиску 200—250 бар (196—245 кг/см2) для використання як палива в двигунах внутрішнього згоряння. Використання такого палива є екологічнішим за багато інших через меншу кількість побічних продуктів згоряння, окрім вуглекислого газу, та відсутність проблем з розлитим паливом."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","壓縮天然氣（Compressed Natural Gas，CNG）是一種燃料用天然氣，作為石油替代能源，它是環保清潔燃料中比其他燃料洩漏時安全得多的選項 （天然氣比空氣輕）。一般通過壓縮天然氣（主要是甲烷（CH4））將體積壓為標準大氣壓下的1%。存儲在2900–3600 psi的圓柱或球形壓力容器中。 只要改裝為雙燃料汽車（汽油／CNG） 的傳統汽油內燃機汽車都可以使用天然氣，相比之下比其他能源更相容於現有設備。天然氣汽車越來越多地用於在亞太地區、拉丁美洲、歐洲和美國的汽油價格上漲後。 作為高燃料價格和環境問題的回應，開始大量出現CNG改裝套件和卡車、遊覽車和校車、火車、公交车等普及面。 
* 北美国家使用的压缩天然气汽车标志图形 
* 一輛小汽車所使用的CNG氣缸 
* 北京市一辆以CNG作为燃料的公交车,储存CNG的气缸位于车辆顶部"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","El gas natural comprimit , més conegut per les sigles GNC , és un combustible per a ús vehicular que, per ser econòmic i ambientalment net, és considerat una alternativa sostenible per a la substitució de combustibles líquids. S'utilitza indistintament els termes gas natural comprimit i gas natural vehicular (GNV)."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Gás natural veicular (GNV) é um combustível disponibilizado na forma gasosa. Diferencia-se do gás liquefeito de petróleo (GLP) por ser constituído por hidrocarbonetos na faixa do metano e do etano, enquanto o GLP possui em sua formação hidrocarbonetos na faixa do propano e do butano."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","Le gaz naturel comprimé (abrégé en GNC) est du gaz naturel utilisé comme carburant pour les véhicules à moteur comme les automobiles, les autobus ou les camions. Il est stocké sous pression dans des réservoirs spécifiques du véhicule, généralement à une pression de l'ordre de 200 bars. Tout comme le gaz naturel liquéfié (GNL), il s'agit d'un gaz naturel pour véhicules. La différence étant que le gaz naturel est stocké sous sa forme comprimé dans le cas du GNC, et sous sa forme liquide à température cryogénique de l'ordre de −160 °C dans le cas du GNL."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","الغاز الطبيعي المضغوط (سي إن جي) هو وقود مصنوع من الغاز الطبيعي، يتكون بشكل أساسي من غاز الميثان (CH4) مضغوط إلى أقل من 1% من حجمه عند الضغط الجوي العياري. يُخزن هذا الغاز ويُوزع في حاويات صلبة، اسطوانية أو كروية بالعادة، بضغط يتراوح بين 20 و25 ميجا باسكال (بين 2900 و3600 باوند/بوصة مربعة). استجابةً لأسعار الوقود المرتفعة والمخاوف البيئية، استُخدم سي إن جي في عربات التوك توك وسيارات البيك آب وحافلات النقل والحافلات المدرسية والقطارات. تقدر كثافة الطاقة الحجمية لسي إن جي بـ 42% من الغاز الطبيعي المُسال، لأنه غير مُسال، و25% من وقود الديزل."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2000/01/rdf-schema#comment","El gas natural comprimido, más conocido por la sigla GNC, es un combustible para uso vehicular que, por ser económico y ambientalmente más limpio,​ es considerado una alternativa sustentable para la sustitución de combustibles líquidos. Se utiliza indistintamente los términos gas natural comprimido y gas natural vehicular (GNV)."
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL7083.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_B10BLE_SBS_Transit_SBS2998J.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinghua_BK6111BCNG_67231@68_(20051203153017).jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNG_Trans_Filling_Station_1.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Buses_(mo_1298)_Custom_Coaches_'Citaro'_bodied_Mercedes-Benz_O405NH_CNG_on_Loftus_Street_in_Circular_Quay_(cropped).jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCT_Orion_7.01_029_on_the_35_bus_on_P'tree_Corners.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_station_in_Rosario.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrobus_powered_with_CNG_5198_DCA_03_2009.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARTA_2013_Xcelsior_(XN40)_1410_on_the_132_Bus_.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Posto_GNV_01_2009_485_CWB.jpg"
