"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatersAndCampaignsOfWorldWarII"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Pacifique de la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Stilla havet under andra världskriget"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Frente del Océano Pacífico en la Segunda Guerra Mundial"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Oceano Pacifico della seconda guerra mondiale"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Тихоокеанський театр Другої світової війни"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戰太平洋戰區"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Pacific Ocean theater of World War II"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","مسرح عمليات المحيط الهادئ في الحرب العالمية الثانية"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Palagan Samudra Pasifik dalam Perang Dunia II"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Pacific Ocean theater of World War II"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Il Teatro dell'Oceano Pacifico, insieme a quello del Pacifico sud-occidentale, era uno dei due teatri di operazione, definiti dalle forze alleate nella regione dell'oceano Pacifico, durante la guerra del Pacifico, parte del secondo conflitto mondiale. Struttura di comando alleata ne Pacifico. Le Filippine, le Indie Orientali Olandesi, il Borneo, l'Australia, la Nuova Guinea e le isole Salomone occidentali erano parte del teatro del Pacifico sud-occidentale al comando del Generale Douglas MacArthur."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","太平洋戰區是第二次世界大戰期間，盟軍英、美等國所主導規劃的四大戰場區域之一。該戰區的同盟國勢力以美國海軍、陸軍與陸戰隊和中國軍隊組成佔絕大多數，其他國家有英國、紐西蘭、澳大利亞、加拿大、墨西哥及斐濟等國軍隊；相對的軸心國則以大日本帝國和泰國為主。"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Palagan Samudra Pasifik, pada Perang Dunia II, adalah sebuah palagan besar dari perang antara Sekutu dan Jepang. Palagan tersebut didefinisikan oleh komando Kawasan Samudra Pasifik kekuatan Sekutu, yang meliputi sebagian besar Samudra Pasifik dan kepulauannya, kecuali daratan utama Asia, seperti halnya Filipina, Hindia Belanda, Kalimantan, Australia, sebagian besar dan bagian barat Kepulauan Solomon."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Тихоокеанський театр Другої світової війни — головний театр тихоокеанської війни, війни між союзними військами та Японською імперією. Він був визначений командуванням Тихоокеанської зони Антигітлерівської коаліції, яка включала більшу частину Тихого океану та його острови, тоді як материкова Азія була виключена, як і Філіппіни, Голландська Ост-Індія, Борнео, Австралія, більша частина території Нової Гвінеї та західної частини Соломонових островів."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","El Frente del Océano Pacífico que se desarrolló en la Segunda Guerra Mundial fue un importante teatro de operaciones de la guerra del Pacífico entre los Aliados y Japón. Fue definido por el Comando del Área del Pacífico de las potencias aliadas, que incluía la mayor parte del Océano Pacífico y sus islas, mientras que Asia continental fue excluido (Filipinas, Indias Orientales Neerlandesas, Borneo, Australia, la mayor parte del Territorio de Nueva Guinea y la parte occidental de las Islas Salomón)."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Ocean theater of World War II was a major theater of the Pacific War, the war between the Allies and the Empire of Japan. It was defined by the Allied powers' Pacific Ocean Area command, which included most of the Pacific Ocean and its islands, while mainland Asia was excluded, as were the Philippines, the Dutch East Indies, Borneo, Australia, most of the Territory of New Guinea, and the western part of the Solomon Islands."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de l'océan Pacifique pendant la Seconde Guerre mondiale, fut un théâtre militaire majeur de la guerre du Pacifique. Il fut défini par le commandement de la zone Océan Pacifique, qui comprenait la majeure partie de l'océan Pacifique et ses îles, excluant cependant l'Asie continentale, les Philippines, les Indes néerlandaises, Bornéo, l'Australie, la plupart du territoire de Nouvelle-Guinée et la partie ouest des îles Salomon."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Das Pacific Ocean theater of World War II war die englischsprachige Bezeichnung für den Pazifischen Kriegsschauplatz im Zweiten Weltkrieg. Es war der wichtigste Kriegsschauplatz im Pazifikkrieg, neben den Schauplätzen in China und dem weiteren asiatischen Festland. Das Kriegsgebiet wurde bestimmt durch die Pacific Ocean Areas und deren Unterteilungen. Daher gehörten die Philippinen, Niederländisch-Ostindien, Borneo, Australien und der größte Teil des Territorium Neuguinea nicht dazu. Diese waren dem Southwest Pacific Area unterstellt"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","كان مسرح عمليات المحيط الهادئ في الحرب العالمية الثانية مسرحًا رئيسيًا لحرب المحيط الهادئ حيث دار الصراع بين الحلفاء وإمبراطورية اليابان. عَرَفَتهُ قيادة منطقة المحيط الهادئ لقوات الحلفاء والتي شملت معظم المحيط الهادئ وجزره، بينما استبعدت البر الرئيسي لآسيا وكذلك الفلبين وجزر الهند الشرقية الهولندية وبورنيو وأستراليا ومعظم أراضي غينيا الجديدة والجزء الغربي من جزر سليمان."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Stilla havet var en av fyra stora marina krigsskådeplatser under andra världskriget som stridande styrkor från Japan stred mot de av USA, Samväldet, Nederländerna och Frankrike. Krigsskådeplatsen inkluderade det mesta av Stilla havet och dess öar utom Filippinerna, Australien och Nederländska Ostindien, Territoriet Nya Guinea (inklusive Bismarckarkipelagen) och Salomonöarna (som var en del av sydvästra Stillahavsområdet.) Stilla havets krigsskådeplats exkluderade också Kina och Sydostasiens fastland. Namnet kom till den 30 mars 1942 när den blev ett stort allierat kommando i krigsskådeplatsen, känt som """"."
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrier_shokaku.jpg"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_WWII_command.svg"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bunker_Hill_hit_by_two_Kamikazes.jpg"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBD_VB-16_over_USS_Washington_1943.jpg"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guadalcanal-wounded1942.jpg"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theaters_and_campaigns_of_World_War_II"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ocean_theatre_of_World_War_II"
