"subject","predicate","object"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/2000/01/rdf-schema#label","1929 Iowa State Cyclones football team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Iowa State Cyclones football team represented Iowa State College of Agricultural and Mechanic Arts (later renamed Iowa State University) in the Big Six Conference during the 1929 college football season. In their fourth season under head coach C. Noel Workman, the Cyclones compiled a 1–7 record (0–5 against conference opponents), finished in last place in the conference, and were outscored by opponents by a combined total of 135 to 54. They played their home games at State Field in Ames, Iowa."
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_football_seasons"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_sports_in_Iowa"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_Big_Six_Conference_football_season"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageID",55311411
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1100281084
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Six_Conference"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_college_football_season"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_football_seasons"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Noel_Workman"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_Big_Six_Conference_football_season"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_sports_in_Iowa"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State–Kansas_State_football_rivalry"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Lincoln)"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Drake_Bulldogs_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Williams_Field"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_Memorial_Stadium"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Stadium"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Marquette_Golden_Avalanche_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43081460"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3z1QQ"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1929_Big_Six_Conference_football_standings"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_State_Cyclones_football_navbox"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/captain","Harry Johnson, Ed Schlenker"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/C._Noel_Workman"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Clyde_Williams_Field"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/team","Iowa State Cyclones"
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/year",1929
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1929_Iowa_State_Cyclones_football_team","http://dbpedia.org/property/hcYear",4
