"subject","predicate","object"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2000/01/rdf-schema#label","Morecambe and Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2000/01/rdf-schema#label","Morecambe and Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Eric Morecambe (John Eric Bartholomew, 14 May 1926 – 28 May 1984) and Ernie Wise (Ernest Wiseman, 27 November 1925 – 21 March 1999), known as Morecambe and Wise (and sometimes as Eric and Ernie), were an English comic double act, working in variety, radio, film and most successfully in television. Their partnership lasted from 1941 until Morecambe's death in 1984. They have been described as ""the most illustrious, and the best-loved, double-act that Britain has ever produced""."
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Morecambe and Wise est le nom d'un duo comique britannique créé en 1941 et composé de (en) OBE (14 mai 1926 – 28 mai 1984) et (en) OBE (27 novembre 1925 – 21 mars 1999). Leur duo comique dure 43 ans, se terminant avec le décès de Morecambe en 1984. Ils sont considérés comme étant le duo comique le plus populaire du Royaume-Uni."
"http://dbpedia.org/resource/Morecambe_and_Wise","http://xmlns.com/foaf/0.1/name","Morecambe and Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/name","Morecambe and Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morecambe-&-wise_skip-dance.jpg"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_comedians"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_England"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comedy_duos"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morecambe_and_Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageID",224274
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageRevisionID",1115589423
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Atwell"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulme_Hippodrome"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanagan_and_Allen"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Maxin"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Fellowship"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_urn"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carmichael"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_Cleopatra"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric,_Ernie_and_Me"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morecambe_&_Wise_Show_(1968–1977)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Braben"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_of_a_Kind_(1961)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexham"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_events"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_of_a_Kind_(UK_TV_series)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cryer"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Train_to_Murder"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Parkinson"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Bessie"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Keith"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_food_store"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morecambe_&_Wise_Show_(1968_TV_series)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morecambe_&_Wise_Show_(1978_TV_series)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tynan"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_life"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_comedians"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_and_Ernie"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cushing"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Greatest_British_Television_Programmes"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Webb"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goon_Show"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Kelly"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_TeleVision"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stripper"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV's_50_Greatest_Stars"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_Two"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propellerheads"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Jackson"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tolcher"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Old_Days_(UK_TV_series)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_O'Connor"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquist"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hylton"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_act"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Mendelssohn)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singin'_in_the_Rain"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singin'_in_the_Rain_(song)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hills_and_Sid_Green"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ammonds"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hunt"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Taylor_(scriptwriter)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_Theatre"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Junkin"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Empire_Theatre"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Durante"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_England"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramley,_Leeds"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_and_Hardy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_entendre"
