"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/2000/01/rdf-schema#label","Pete Rasmus"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rasmus (May 5, 1906 – February 6, 1975) was an American discus thrower. Rasmus won the NCAA discus championship in 1929, breaking the meeting record and exceeding the officially listed world record."
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Ashtabula,_Ohio"
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_setters_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Finnish_descent"
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_discus_throwers"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageID",44262813
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageRevisionID",1092531242
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Moeller_(athlete)"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_record_setters_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1932_Summer_Olympics_–_Men's_discus_throw"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Varsity_O_Hall_of_Fame"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Simpson_(runner)"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Ashtabula,_Ohio"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_discus_throwers"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Finnish_descent"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Krenz"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Houser"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jessup_(athlete)"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_NCAA_Men's_Track_and_Field_Championships"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_athletics"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_NCAA_Men's_Track_and_Field_Championships"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(discus_thrower)"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270nlw"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pete_Rasmus"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ovuq"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18749154"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-discusthrow-athletics-bio-stub"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/abstract","Peter Rasmus (May 5, 1906 – February 6, 1975) was an American discus thrower. Rasmus won the NCAA discus championship in 1929, breaking the meeting record and exceeding the officially listed world record."
"http://dbpedia.org/resource/Pete_Rasmus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thrower"
"http://dbpedia.org/resource/Pete_Rasmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pete_Rasmus?oldid=1092531242&ns=0"
"http://dbpedia.org/resource/Pete_Rasmus","http://dbpedia.org/ontology/wikiPageLength",7233
"http://dbpedia.org/resource/Pete_Rasmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pete_Rasmus"
