"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Saint Paul, Minnesota"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_populated_place"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ramsey_County,_Minnesota"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Minnesota_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Saint Paul, Minnesota"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://dbpedia.org/ontology/wikiPageID",30726041
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",780230439
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Saint_Paul,_Minnesota?oldid=780230439&ns=14"
