"subject","predicate","object"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shotgun104206356"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-lethalFirearms"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShotguns"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Riot shotgun"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Istiluen aurkako eskopeta"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#label","Escopeta antidisturbios"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#label","鎮暴散彈槍"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Escopeta antidisturbios es un arma de fuego usada por policías antidisturbios y militares contra disturbios.​ Es una modificación de una escopeta convencional con un cañón más corto que dispara cartuchos de escopeta modificados, perdigones o balines de acero y, a veces, con una capacidad de carga mayor que las escopetas comercializadas para la caza. Su uso se encuentra regulado por protocolos policiales que pueden cambiar de país a país.​"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","A riot shotgun is a shotgun designed or modified for use as a primarily defensive weapon, by the use of a short barrel and sometimes a larger magazine capacity than shotguns marketed for hunting. The riot shotgun is used by military personnel for guard duty and was at one time used for riot control, and is commonly used as a door breaching and patrol weapon by law enforcement personnel, as well as a home defense weapon by civilians. Guns of this type are often labeled as breaching shotguns, tactical shotguns or special-purpose shotguns to denote the larger scope of their use; however, these are largely marketing terms."
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Istiluen aurkako eskopeta indar armatuek gatazka zibilen errepresiorako erabilitako arma mota bat da."
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#comment","鎮暴散彈槍是設計或改裝成用於自衛的散彈槍，和打獵用的散彈槍比起來有較短的槍管與更大的裝彈數。.鎮暴散彈槍被軍事人員用於控制暴動和破門而入，執法人員則是拿來作為巡邏時的武器，民眾也會拿來用於住所防禦。這種槍械有時也會被稱作破門散彈槍、戰術散彈槍、特殊用途散彈槍，來表示其多用性，但更可能是促銷廣告用語。"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Crowd_control"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jammu"
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H&KFabarmFP6entry.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiocchi_rubber_buckshot.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawk_Type_97_Xi'an_North_Railway_Station.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escort-Magnum-MPA-12ga.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shotgun_Mossberg_590.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Protesters_Clash_after_Eid_Prayers_in_Kashmir_2_Sept_2017_29.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-lethal_firearms"
"http://dbpedia.org/resource/Riot_shotgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shotguns"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageID",1383342
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageRevisionID",1115752939
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_(firearms)"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-lethal_firearms"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H&KFabarmFP6entry.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shotguns"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawed-off_shotgun"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-gauge"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexible_baton_round"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_weapon"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol_grip"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_gun"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiocchi_rubber_buckshot.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Less_lethal"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.410"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TASER_International"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_protests_in_Hungary"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawk_Type_97_Xi'an_North_Railway_Station.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossberg_590"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_breaching"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunderbuss"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Police_Protesters_Clash_after_Eid_Prayers_in_Kashmir_2_Sept_2017_29.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_shotgun"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketoon"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_shell"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_slug"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_pelting_in_Kashmir"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowd_control_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sight"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaching_round"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escort-Magnum-MPA-12ga.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump-action"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_brake"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shotgun_Mossberg_590.jpg"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BATFE"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_shotgun"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser_rifle"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benelli_M1014"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posttraumatic_stress_disorder"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroshock_weapon"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7dd"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCC5"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鎮暴散彈槍"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7335459"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riot_shotgun"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Istiluen_aurkako_eskopeta"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escopeta_antidisturbios"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shotgun_Mossberg_590.jpg?width=300"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/abstract","Escopeta antidisturbios es un arma de fuego usada por policías antidisturbios y militares contra disturbios.​ Es una modificación de una escopeta convencional con un cañón más corto que dispara cartuchos de escopeta modificados, perdigones o balines de acero y, a veces, con una capacidad de carga mayor que las escopetas comercializadas para la caza. Su uso se encuentra regulado por protocolos policiales que pueden cambiar de país a país.​ Organizaciones de derechos humanos han cuestionado su uso ilegítimo y desproporcionado​ como forma de brutalidad policial en el control de la protesta social al poder herir gravemente o asesinar a las personas al usar municiones o perdigones inadecuados o al ser accionadas indebidamente o a corta distancia.​"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/abstract","Istiluen aurkako eskopeta indar armatuek gatazka zibilen errepresiorako erabilitako arma mota bat da."
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/abstract","A riot shotgun is a shotgun designed or modified for use as a primarily defensive weapon, by the use of a short barrel and sometimes a larger magazine capacity than shotguns marketed for hunting. The riot shotgun is used by military personnel for guard duty and was at one time used for riot control, and is commonly used as a door breaching and patrol weapon by law enforcement personnel, as well as a home defense weapon by civilians. Guns of this type are often labeled as breaching shotguns, tactical shotguns or special-purpose shotguns to denote the larger scope of their use; however, these are largely marketing terms."
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/abstract","鎮暴散彈槍是設計或改裝成用於自衛的散彈槍，和打獵用的散彈槍比起來有較短的槍管與更大的裝彈數。.鎮暴散彈槍被軍事人員用於控制暴動和破門而入，執法人員則是拿來作為巡邏時的武器，民眾也會拿來用於住所防禦。這種槍械有時也會被稱作破門散彈槍、戰術散彈槍、特殊用途散彈槍，來表示其多用性，但更可能是促銷廣告用語。"
"http://dbpedia.org/resource/Riot_shotgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riot_shotgun?oldid=1115752939&ns=0"
"http://dbpedia.org/resource/Riot_shotgun","http://dbpedia.org/ontology/wikiPageLength",18169
"http://dbpedia.org/resource/Riot_shotgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riot_shotgun"
