"subject","predicate","object"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalClubFootball(soccer)CompetitionsHostedByTheUnitedStates"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pan-Pacífico de 2008"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","Pan-Pacific Championship 2008"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008년 팬퍼시픽 챔피언십"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","パンパシフィックチャンピオンシップ2008"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008年泛太平洋锦标赛"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pan-Pacífico de Clubes 2008"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008 Pan-Pacific Championship"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","Pan-Pacific Championship 2008"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Pan-Pacific Championship 2008 war die erste Austragung dieses Wettbewerbs. Die Spiele wurden am 20. und 23. Februar 2008 im Aloha Stadium in Honolulu ausgetragen. Sieger wurde der japanische Vertreter Gamba Osaka."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Pan-Pacific Championship is the inaugural edition of the Pan-Pacific Championship association football competition which took place on February 20 and February 23 in Honolulu, Hawaii, featuring teams from Japan's J. League, United States Major League Soccer (MLS) and the A-League of Australia and New Zealand. All matches were played at Aloha Stadium in Honolulu, Hawaii."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2008年泛太平洋锦标赛（Pan-Pacific Championship 2008）是第一届泛太平洋锦标赛，於2008年2月20日至2月23日舉行，地點為太平洋中心島嶼夏威夷的最大城市檀香山。比賽有四隊球隊參加，包括美國足球大聯盟杯冠軍侯斯頓戴拿模及日本聯賽盃冠軍大阪飛腳。 澳洲甲組足球聯賽將會派出小準決賽的負方參與賽事。原因是由於初決賽以及決賽會於2月17日及2月24日進行，因此只能派出小準決賽的負方參與賽事。另外，比賽的第四個席位原本屬意由冠軍帕丘卡奪得，可是球會卻表示將未能出席，於是席位由亞軍洛杉磯銀河奪得。 首屆冠軍由來自日本的球隊大阪飛腳獲得，飛腳先於準決賽以1比0力克銀河隊，再於決賽憑著巴西外援巴爾一人獨進四球，以6比1大破侯斯頓戴拿模，贏得首屆比賽冠軍，而巴爾本人亦成為賽事最有價值球員。"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2008 du Pan-Pacific Championship est la 1re édition de cette compétition, un tournoi de pré-saison se déroulant à l'Aloha Stadium à Honolulu, à Hawaï."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Pan-Pacífico de Clubes de 2008 fue la primera edición de dicho torneo, tuvo lugar en Honolulu, Hawái. En el torneo participaron Los Ángeles Galaxy (invitado), Houston Dynamo, Sidney FC y el Gamba Osaka, siendo este último el campeón. Originalmente, en lugar de Los Ángeles Galaxy se pensaba invitar a Pachuca, campeón de la Superliga, pero ante la negativa de los mexicanos se invitó a Los Ángeles Galaxy. Todos los partidos se jugaron en Aloha Stadium, en Honolulu, Hawái."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2008년 팬퍼시픽 챔피언십(2008 Pan-Pacific Championship)은 2008년 2월 20일부터 2월 23일까지 미국 하와이주 호놀룰루에서 열린 1번째 팬퍼시픽 챔피언십이다. 알로하 스타디움에서 열렸으며 감바 오사카가 우승을 차지했다."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Pan-Pacífico 2008 é a primeira edição do Campeonato Pan-Pacífico, competição internacional de futebol disputada entre países da Ásia, América do Norte e Oceania."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","パンパシフィックチャンピオンシップ2008もしくはパンパシフィック選手権2008（英: Pan-Pacific Championship 2008）は、2008年に開催された第1回目のパンパシフィックチャンピオンシップである。ガンバ大阪が初代優勝チームに輝いた。大会得点王はガンバ大阪のバレー（5得点）。 アメリカ合衆国から2チーム、日本から1チーム、オーストラリアから1チームの計4チームが出場。試合はすべてアメリカ合衆国ハワイ州ホノルルにあるアロハ・スタジアムで行う。"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanPacificChamp08.png"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_American_soccer"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Australian_soccer"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Hawaii"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Pacific_Championship"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Japanese_football"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageID",14566792
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1071361788
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Pachuca"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Pacific_Championship"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii-Aleutian_time_zone"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamba_Osaka"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_American_soccer"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Australian_soccer"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamazaki-Nabisco"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Renaud"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masato_Yamazaki_(footballer,_born_1981)"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_football_(soccer)_team"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_in_Hawaii"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Tudela"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._League"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Holden"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Clark"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wondolowski"
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
