"subject","predicate","object"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianPeoples"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/2000/01/rdf-schema#label","British Band"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/2000/01/rdf-schema#comment","The British Band was a mixed-nation group of Native Americans commanded by the Sauk leader Black Hawk, which fought against Illinois and Michigan Territory militias during the 1832 Black Hawk War. The band was composed of about 1,500 men, women, and children from the Sauk, Meskwaki, Fox, Kickapoo, Potawatomi, Ho-Chunk, and Ottawa nations; about 500 of that number were warriors. Black Hawk had an alliance with the British that dated from the War of 1812, giving them their colloquial name. The band crossed the Mississippi River from Iowa into Illinois in an attempt to reclaim their homeland and in violation of several treaties. Subsequently, both the Illinois and Michigan Territory militia were called up and the Black Hawk War ensued."
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/name","British Band"
"http://dbpedia.org/resource/British_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pecatonica_Battleground1.jpg"
"http://dbpedia.org/resource/British_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Heights_Battlefield_painting.jpg"
"http://dbpedia.org/resource/British_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Vrain_grave_2006.jpg"
"http://dbpedia.org/resource/British_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stillman's_Run_artist_depiction1.jpg"
"http://dbpedia.org/resource/British_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Catlin_-_Múk-a-tah-mish-o-káh-kaik,_Black_Hawk,_Prominent_Sac_Chief_-_1985.66.2_-_Smithsonian_American_Art_Museum.jpg"
"http://dbpedia.org/resource/British_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Illinois"
"http://dbpedia.org/resource/British_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Hawk_War"
"http://dbpedia.org/resource/British_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/British_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Illinois"
"http://dbpedia.org/resource/British_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_peoples"
"http://dbpedia.org/resource/British_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sac_and_Fox"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageID",13353120
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1122026992
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabokieshiek"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamisseu"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_(Sauk_leader)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillman_Valley,_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_flag"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
