"subject","predicate","object"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2000/01/rdf-schema#label","John Middleton"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2000/01/rdf-schema#label","John Middleton"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2000/01/rdf-schema#label","John Middleton"
"http://dbpedia.org/resource/John_Middleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageID",1797390
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageRevisionID",1112897678
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lancaster"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton,_1st_Earl_of_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(Norfolk_artist)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(actor)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(baseball)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(colonial_administrator)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramber_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(cyclist)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(footballer,_born_1910)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(footballer,_born_1955)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(footballer,_born_1956)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(giant)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(British_Army_officer)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Myddelton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(MP_for_Horsham)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(architect)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(cowboy)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(cricketer)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_Co."
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Marchment_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(1671–1745)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(Commentator)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Powers_Middleton"
