"subject","predicate","object"
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/2000/01/rdf-schema#label","Mel Plaut"
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/2000/01/rdf-schema#comment","Mel Plaut is a writer from New York City who was recognized by ABC News and the Associated Press in January 2006. Plaut ran a blog called ""New York Hack"" about her career as a New York City taxi driver. In 2007, her book Hack: How I Stopped Worrying About What to Do with My Life and Started Driving a Yellow Cab was published by Villard. At the time of publication, women made up only about 200 of the 40,000 cab drivers in NYC."
"http://dbpedia.org/resource/Mel_Plaut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_Plaut_2007.jpg"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_bloggers"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Mel_Plaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageID",3922692
