"subject","predicate","object"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1948Films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sWestern(genre)Films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Eagle (1948 film)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Eagle is a 1948 American Western film directed by Robert Gordon and starring William Bishop, Virginia Patton, Gordon Jones and James Bell. It is based on the 1909 short story, The Passing of Black Eagle by O. Henry."
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://xmlns.com/foaf/0.1/name","Black Eagle"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/name","Black Eagle"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Eagle_1948_poster.jpg"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Gordon"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageID",34096898
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122802687
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Jacob_Smith"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1948"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Patton"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Burns"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jones_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_MacDonald"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Gordon"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bell_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Wright_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_Western_(genre)_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bardette"
