"subject","predicate","object"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundtracksByIndianArtists"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","Cameraman Gangatho Rambabu (soundtrack)"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","Cameraman Gangatho Rambabu is the feature film soundtrack of the 2012 Political Action film of the same name starring Pawan Kalyan, Tamannaah Bhatia, Prakash Raj, and Kota Srinivasa Rao in the lead roles directed by Puri Jagannadh. The soundtrack is composed by Mani Sharma who marks his fourth collaboration with Puri Jagannath and Pawan Kalyan. All lyrics were penned by Bhaskarabhatla Ravikumar while Hemachandra, Karunya, Geetha Madhuri, Sravana Bhargavi, Chaitra, Khushi Murali, Narendra and Sri Krishna crooned for the film for 6 Tracks which also included a special song named ""Power Song"" composed, written and crooned by Popular Singer cum Rapper Baba Sehgal as a tribute to Pawan Kalyan. The Audio was released through Aditya Music Label directly into the stores on 2 October 2012. The audi"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/name","Cameraman Gangatho Rambabu"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameraman_Gangatho_Rambabu_Soundtrack_Album_Disc_Cover.jpg"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_film_soundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_soundtrack_albums"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aditya_Music_soundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_film_soundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageID",41418066
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageRevisionID",1018157439
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskarabhatla_Ravi_Kumar"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_film_soundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Sharma"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Srinivasa_Rao"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_film_soundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Music"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachcha"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedala_Hemachandra"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushi_Murali"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjith_(singer)"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamannaah_Bhatia"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri_Jagannadh"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_soundtrack_albums"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_film"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Sipligunj"
