"subject","predicate","object"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyInTheVietnamWar"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","11e brigade d'infanterie (États-Unis)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","제11보병여단 (미국)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","11th Infantry Brigade (United States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 11e brigade d'infanterie est une unité de l'armée américaine active de 1917 à 1921 pour la Première Guerre mondiale et de 1967 à 1971 pour la guerre du Viêt Nam. La brigade est connue pour sa responsabilité dans le massacre de Mỹ Lai en 1968. 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Infantry Brigade is an inactive infantry brigade of the United States Army. It was first formed as part of the 6th Division during World War I. It is best known for its service with the 23rd Infantry Division from 1967 through 1971 in the Vietnam War as a light infantry brigade. The brigade is known for its responsibility in the My Lai Massacre."
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","제11보병여단(11th Infantry Brigade (Light))는 제1차 세계 대전과 베트남 전쟁에 참전했던 미국 육군의 독립여단이다. 각 전쟁에서 제6보병사단과 의 예하부대로서 싸웠다."
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","11th Infantry Brigade"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam....Specialist._4_Richard_Champion,_squad_leader,_Company_B,_4th_Battalion,_21st_Infantry,_11th_Light_Infantry..._-_NARA_-_531467.jpg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Gallantry_Cross_-_Streamer.jpg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Inf_Bde_DUI.jpg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_bct.svg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Streamer_vector.svg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1971"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",11335577
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122381548
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_of_Progress"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aignay-le-Duc"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Military_Training_Camp"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U.S._Infantry_Regiment_(The_Old_Guard)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam....Specialist._4_Richard_Champion,_squad_leader,_Company_B,_4th_Battalion,_21st_Infantry,_11th_Light_Infantry..._-_NARA_-_531467.jpg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Bertrich"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M102_howitzer"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Alva_Helmick"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_division"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americal_Division"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sheridan,_Illinois"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Cross_of_Gallantry"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Grant_(Illinois)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Regiment"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Dashiell"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W_Donaldson"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11_Inf_Bde_DUI.jpg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Hours_in_My_Lai"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Leviathan"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lai_Massacre"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Custer"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Forrest"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Gallantry_Cross_-_Streamer.jpg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Streamer_vector.svg"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_Barracks"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lai_massacre"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mills"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Rhineland"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1971"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Reserve"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Port_of_Embarkation"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301211444/http:/www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/books/023/23-2/CMH_Pub_23-2.pdf%7Ctitle=Order"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920173939/http:/www.history.army.mil/html/books/060/60-11_pt1/CMH_Pub_60-11_pt1.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf%7Ctitle=Maneuver"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-7/cmhPub_60-7-1.pdf%7Ctitle=Armies,"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-11_pt1/CMH_Pub_60-11_pt1.pdf%7Ctitle=Field"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyupress.army.mil/Portals/7/combat-studies-institute/csi-books/Brigade-AHistory.pdf%7Ctitle=The"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.31210003841721;view=1up;seq=3%7Ctitle=Infantry:"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11thlib.com/index.html"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.armyupress.army.mil/Portals/7/combat-studies-institute/csi-books/OrderofBattle1.pdf%7Ctitle=US"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle4.pdf%7Ctitle=US"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924090811/http:/www.history.army.mil/html/books/060/60-7/cmhPub_60-7-1.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제11보병여단_(미국)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547880"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Duvd"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/11._pehotna_brigada_(ZDA)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/11th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r825j"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11th_bct.svg?width=300"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/caption","Shoulder sleeve insignia"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/dates",1926
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/dates",1967
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/role","Light infantry"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","La 11e brigade d'infanterie est une unité de l'armée américaine active de 1917 à 1921 pour la Première Guerre mondiale et de 1967 à 1971 pour la guerre du Viêt Nam. La brigade est connue pour sa responsabilité dans le massacre de Mỹ Lai en 1968. 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","제11보병여단(11th Infantry Brigade (Light))는 제1차 세계 대전과 베트남 전쟁에 참전했던 미국 육군의 독립여단이다. 각 전쟁에서 제6보병사단과 의 예하부대로서 싸웠다."
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 11th Infantry Brigade is an inactive infantry brigade of the United States Army. It was first formed as part of the 6th Division during World War I. It is best known for its service with the 23rd Infantry Division from 1967 through 1971 in the Vietnam War as a light infantry brigade. The brigade is known for its responsibility in the My Lai Massacre."
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Infantry_Brigade_(United_States)?oldid=1122381548&ns=0"
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",14755
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
