"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByStanLee"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByDonHeck"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromCalifornia"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1966"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanChangeSize"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Bill Foster (comics)"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/ontology/wikiPageID",66931708
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1009385764
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Foster_(character)"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bill_Foster_(character)"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p4Nw"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtn2x"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Foster_(comics)"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Foster_(comics)?oldid=1009385764&ns=0"
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Bill_Foster_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Foster_(comics)"
