"subject","predicate","object"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009 des Tigers de Détroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Detroit Tigers season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 des Tigers de Détroit est la 109e saison en ligue majeure pour cette franchise."
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Detroit Tigers season was the team's 109th season. The Tigers' new slogan for 2009 was ""Always a Tiger."" It replaced the 2006–2008 slogan ""Who's Your Tiger?"" The Tigers ended the season on October 6 with a 6–5 loss in 12 innings to the Minnesota Twins in the tie-breaker game to win the AL Central. The Tigers spent 146 days in first place and became the first team in Major League history to lose a three-game lead with four games left to play."
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090217133941/http:/msn.foxsports.com/id/7781906"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Detroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Michigan"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Major_League_Baseball_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",19720873
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123825974
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Los_Angeles_Angels_of_Anaheim_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Garza"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Polanco"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Breslow"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bushong"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidearm_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaldo_Jiménez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Howell"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkin_Ramírez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Keppel"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Seattle_Mariners_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Duke"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Washburn"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Price_(catcher)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Franklin"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Slowey"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuhiko_Yabuta"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Granderson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Tejeda"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Crain"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Lee"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Buchholz"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Figaro"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keating_(sportscaster)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Papelbon"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Chicago_Cubs_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junichi_Tazawa"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Galarraga"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Reyes"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_list"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Blackburn"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Buehrle"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_pitched"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Grilli"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Duensing"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Guthrie"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_DiNardo"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Chicago_White_Sox_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Carrasco_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Greinke"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Springer"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_played"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Morrow"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Hochevar"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Seay"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kansas_City_Royals_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu-Te_Ni"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Braden"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Impemba"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_French_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Hernández"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Balfour"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Arredondo"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Benson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_SeaWolves"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Beckett"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Piñeiro"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Avila"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_DePastino"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rosa"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Baltimore_Orioles_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hernandez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Wellemeyer"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Price_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Berken"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Larish"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Detroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Valverde"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Guillén"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Michigan"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Saunders"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hughes"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_York_Yankees_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_baseball"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dombrowski"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lamont"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Veras"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Halladay"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_bat"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gregg"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Barkett"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Ryan"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Capps"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Aardsma"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Meche"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Porcello"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Jackson_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston_Street"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fuentes"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Clevlen"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Boston_Red_Sox_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Laird"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Danks"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Looper"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Toronto_Blue_Jays_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Dlugach"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Carrasco"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hammel_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nathan"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Knapp"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Perry"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dickerson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dontrelle_Willis"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Santana"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Ryan"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilio_Cabrera"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Robertson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Marquis"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Gómez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lambert_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jered_Weaver"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hernandez_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sheffield"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hunter_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brookens"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Palmer_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gio_González"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lyon"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bailey_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érik_Bédard"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shields_(baseball)"
