"subject","predicate","object"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","Missing person cases in North America"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unsolved_crimes_in_North_America"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Missing_person_cases_by_continent"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_North_America"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Missing person cases in North America"
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://dbpedia.org/ontology/wikiPageID",59626759
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1110720191
"http://dbpedia.org/resource/Category:Missing_person_cases_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Missing_person_cases_in_North_America?oldid=1110720191&ns=14"
