"subject","predicate","object"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1947"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1881"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalMagazines"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Judge (gazeto)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Judge (magazine)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Judge (revista)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Judge"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Judge (magazine)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Judge est un hebdomadaire américain publié de 1881 à 1947. Il est créé en 1881 par des artistes travaillant auparavant pour Puck. Ses fondateurs sont le dessinateur James Albert Wales, l'éditeur de romans de gare Frank Tousey et l'auteur George H. Jessop. Le premier numéro paraît le 29 octobre 1881, alors que les États-Unis connaissent une grande dépression. Il est au format letter (215,9 mm × 279,4 mm). Les ventes, au début, sont bonnes mais le magazine a du mal à lutter contre son rival Puck. Cependant, au début du XXe siècle, il connaît le succès et ses ventes s'établissent dans les années 1920 à 100 000 exemplaires."
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Judge estis ĉiusemajna satira gazeto publikigita en Usono el 1881 al 1947. Ĝi estis lanĉita de artistoj kiuj estis disiĝintaj el ties rivalo Puck. La fondintoj estis la kartunisto James Albert Wales, aŭtoro de malmultekostaj noveloj Frank Tousey kaj aŭtoro George H. Jessop."
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Judge, va ser una revista satírica setmanal publicada als Estats Units del 1881 al 1947. El llançament va anar a càrrec d'artistes que s'havien apartat del seu rival Puck. Entre els fundadors hi havia el dibuixant James Albert Wales, l'editor de novel·les dime Frank Tousey i l'autor George H. Jessop."
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Judge was a weekly satirical magazine published in the United States from 1881 to 1947. It was launched by artists who had seceded from its rival Puck. The founders included cartoonist James Albert Wales, dime novels publisher Frank Tousey and author George H. Jessop."
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Judge, también denominada The Judge, fue una revista humorística semanal publicada en los Estados Unidos entre 1881 y 1947. Fue lanzado por artistas que se habían separado de su rival Puck. Los fundadores incluyeron al caricaturista , el editor de novelas de diez centavos y el autor ."
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22I'll_paint_the_town_red%22,_political_cartoon,_1885.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_gold_speech_cartoon.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judgeoctober1953.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazinePersonification.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_(magazine)_1926_ad_in_Film_Fun_(IA_filmfun446lesl)_(page_6_crop).jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_06-10-1899.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_August_11_1900_Bryan_Against_American_Imperialism.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine20Dec1924.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine23Feb1918.png"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine2Aug1890.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine4Oct1924.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine12Jan1901.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine11Jul1914.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine18Jul1925.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/judge-Roosevelt.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1947"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_York_City"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1881"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_magazines"
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageID",1435488
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1092746615
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Lippman"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Ross"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buck_(animal_collector)"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tousey"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Depression"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Lasky"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_New_York_City"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Albert_Wales"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Anthony_(writer)"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gillam"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopes_Trial"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_size"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1881"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1947"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Gillam"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humor_magazine"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Zimmerman"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puck_(magazine)"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JudgeMagazine4Oct1924.jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-light_district"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_magazines"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judge_(magazine)_1926_ad_in_Film_Fun_(IA_filmfun446lesl)_(page_6_crop).jpg"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wasserman"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Gold_speech"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Spectator"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Tyrrell"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
