"subject","predicate","object"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballAnnouncersInTheUnitedStates"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadioSportsAnnouncers"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFortWayne,Indiana"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsAnnouncer110639637"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795124"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795334"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2000/01/rdf-schema#label","Hilliard Gates"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2000/01/rdf-schema#label","هيليارد غيتس"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Hilliard Gates (December 14, 1915 – November 21, 1996) was an American sportscaster who was widely regarded as the founding father of Indiana sports broadcasting and the leading sportscaster in Indiana for decades."
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2000/01/rdf-schema#comment","هيليارد غيتس (بالإنجليزية: Hilliard Gates)‏ هو معلق رياضي أمريكي، ولد في 14 ديسمبر 1915، وتوفي في 21 نوفمبر 1996."
"http://dbpedia.org/resource/Hilliard_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Hilliard_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Hilliard_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Hilliard_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Hilliard_Gates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageID",4252060
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageRevisionID",1069917129
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Fort_Wayne"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWO_(AM)"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Gates_Sports_Center"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Fort_Wayne"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University_Fort_Wayne"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_D._Branigin"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WISE-TV"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPTA"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagamore_of_the_Wabash"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Milan_High_School_basketball_team"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosiers_(film)"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear-channel_stations"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_High_School_(Indiana)"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Fort_Wayne_Mastodons"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycees"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508082550/http:/www.hoopshall.com/inductees/1969/gates.html"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hilliard_Gates"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mmKu"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيليارد_غيتس"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsg3h"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5763226"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/abstract","هيليارد غيتس (بالإنجليزية: Hilliard Gates)‏ هو معلق رياضي أمريكي، ولد في 14 ديسمبر 1915، وتوفي في 21 نوفمبر 1996."
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/abstract","Hilliard Gates (December 14, 1915 – November 21, 1996) was an American sportscaster who was widely regarded as the founding father of Indiana sports broadcasting and the leading sportscaster in Indiana for decades."
"http://dbpedia.org/resource/Hilliard_Gates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Hilliard_Gates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hilliard_Gates?oldid=1069917129&ns=0"
"http://dbpedia.org/resource/Hilliard_Gates","http://dbpedia.org/ontology/wikiPageLength",6082
"http://dbpedia.org/resource/Hilliard_Gates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hilliard_Gates"
