"subject","predicate","object"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryLutheranChurchBuildings"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInDetroit,Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicChurchesInMichigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranChurchesInMichigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1891"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpier&RohnsBuildings"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Evangélica Luterana Getsemaní"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Gethsemane Evangelical Lutheran Church"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Evangélica Luterana Getsemaní (eninglés, Gethsemane Evangelical Lutheran Church) es una iglesia ubicada en 4461 Twenty-Eighth Street en Detroit (Estados Unidos). Fue designado Sitio Histórico del Estado de Míchigan en 1980 ​ e incluido en el Registro Nacional de Lugares Históricos en 1982. El edificio ahora alberga la Iglesia Bautista Misionera de Motor City."
