"subject","predicate","object"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/2000/01/rdf-schema#label","Dunn Brothers (bounty hunters)"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/2000/01/rdf-schema#comment","The Dunn Brothers were a group of brothers from Pawnee, Oklahoma, who worked as Old West bounty hunters. They are best known for having killed George ""Bittercreek"" Newcomb and Charley Pierce, members of the Wild Bunch."
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pawnee,_Oklahoma"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bounty_hunters"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageID",17574928
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageRevisionID",1111196569
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_hunter"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
