"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanOldWest"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","بيلي كليبورن"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","بيلي كليبورن (بالإنجليزية: Billy Claiborne)‏ هو راعي البقر أمريكي، ولد في 21 أكتوبر 1860 في مقاطعة يازو في الولايات المتحدة، وتوفي في 14 نوفمبر 1882 في تومبستون في الولايات المتحدة بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Billy Claiborne (21 octobre 1860 - 14 novembre 1882), est un hors-la-loi américain, membre du gang des Cowboys de Cochise County, bouvier, mineur et pistolero de la conquête de l'Ouest. Il abattit James Hickey dans un saloon lors d'un affrontement pour lequel la légitime défense lui fut accordée. Il était présent au début de la fusillade d'O.K. Corral mais, sans arme, il s'enfuit. À peine un an plus tard, il affronta « Buckskin » Frank Leslie qui le tua."
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","William F. ""Billy the Kid"" Claiborne (21 ottobre 1860 – 14 novembre 1882) è stato un pistolero statunitense."
