"subject","predicate","object"
"http://dbpedia.org/resource/Philologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Philologist","http://www.w3.org/2000/01/rdf-schema#label","Philologist"
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/ontology/wikiPageID",59058
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/ontology/wikiPageRevisionID",783880287
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Philologist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philologist?oldid=783880287&ns=0"
"http://dbpedia.org/resource/Philologist","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Philologist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philologist"
