"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/2000/01/rdf-schema#label","People from Corner Brook"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corner_Brook"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Newfoundland_(island)"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/2004/02/skos/core#prefLabel","People from Corner Brook"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://dbpedia.org/ontology/wikiPageID",9204321
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",472565873
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Corner_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Corner_Brook?oldid=472565873&ns=14"
