"subject","predicate","object"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2000/01/rdf-schema#label","فام فان دونغ"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2000/01/rdf-schema#label","范文董"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2000/01/rdf-schema#label","Phạm Văn Đổng"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2000/01/rdf-schema#comment","范文董（越南语：Phạm Văn Đổng，1919年10月25日－2008年11月26日），筆名農慶林（Nùng Khánh Lâm），原越南共和國軍少將。他出身法國軍隊在越南北圻的東北部（少數民族聚居地）開辦的訓練越南人成爲在殖民地軍隊中服役的軍官的軍事學校。"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2000/01/rdf-schema#comment","Phạm Văn Đổng was a South Vietnamese general. In 1965, as military governor of Saigon, he had successfully repressed Buddhist mobs instigated by Thích Trí Quang of the Ấn Quang group and Thích Tâm Châu of Việt Nam Quốc Tự. With his commanding skills and knowledge, Đổng was regarded highly by American and French officers, and well respected by many ARVN officers. A staunch nationalist and anti-communist, he was considered an ally to the labor union, the Northern Catholics, several Việt Nam Quốc Dân Đảng (Việt Quốc) factions, multiple Đại Việt groups, Việt Nam Cách Mạng Đồng Minh Hội (Việt Cách) high-ranking members, Duy Dân and Hòa Hảo leaders."
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2000/01/rdf-schema#comment","فام فان دونغ (بالفيتنامية:Phạm Văn Đồng) ، من مواليد 1919 ، عين فريق الركن لجيش فيتنام الجنوبية عام 1965 ، وهو قائد عسكري فيتنامي معروف بعدائه للشيوعية ، أستمر في منصبه حتى فر من سايغون سنة 1975 ، وتوفي سنة 2008 ودفن في ولاية فيلادلفيا الأمريكية."
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Phạm_Văn_Đồng"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://dbpedia.org/property/name","Phạm Văn Đổng"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pham_Van_Dong_(1953).png"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://dbpedia.org/property/deathPlace","Philadelphia, USA"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sơn_Tây_(Hanoi)"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tonkin"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Philadelphia"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Blue_Sky_and_White_Sun"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_guerre_des_théâtres_d'opérations_extérieures"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-U.S._alumni_of_the_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Phạm_Văn_Đổng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
