"subject","predicate","object"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDioeciousPlants"
"http://dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsWithDehiscentFruit"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Peuplier"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Topol"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Makal"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Eadhadh"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Pollancre"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Poploj"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Λεύκα"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Тополь"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Pappeln"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","杨属"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","ポプラ"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Topola"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Poppelsläktet"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populier"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","حور (نبات)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Тополя"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","사시나무속"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Populus adalah genus dari 25–35 spesies tumbuhan berbunga gugur pada keluarga Salicaceae, tanaman tersebut sebagian besar berasal dari belahan bumi utara. Nama bahasa Inggris diterapkan untuk berbagai spesies yang berbeda termasuk poplar (/ˈpɒp.lər/), aspen, dan ."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Populier (Populus), ook wel poppel of peppel, is een geslacht van loofbomen uit de wilgenfamilie (Salicaceae)."
