"subject","predicate","object"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePainters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianChinesePeople"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPainters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/2000/01/rdf-schema#label","Tsai Horng Chung"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/2000/01/rdf-schema#comment","Tsai Horng Chung (also, Chai Chung Ying; 蔡洪鐘) (1915–2003), was a Chinese-Sarawakan painter. Tsai studied at the Shanghai Art Academy in the early 1940s, together with other artists who were to gain considerable fame such as Chen Shi Fatt, who was to later head the academy. Among his works are some in traditional Chinese styles and others in modern Western ones, in both of which he had shown considerable proficiency. As well as a painter, Tsai also became known as a poet and composer, especially for his ""Ocean Wave"" (published 1953 in Hong Kong)."
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Sarawak"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sarawak"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_painters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_painters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_painters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageID",20183733
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageRevisionID",1061284021
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
