"subject","predicate","object"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeMarshall"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMusicalComedyFilms"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2000/01/rdf-schema#label","Riding High (1943)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2000/01/rdf-schema#label","Riding High (1943)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2000/01/rdf-schema#label","Riding High (1943 film)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2000/01/rdf-schema#comment","Riding High (Brasil: Sultana de Sorte / Portugal: A Sultana de Sorte) é um filme estadunidense de 1943, do gênero comédia musical, dirigido por George Marshall e estrelado por Dorothy Lamour e Dick Powell. Assim como outros musicais da época, Riding High existe muito mais para que os astros cantem algumas canções do que pela história em si. Baseada na peça Ready Money, de 1914, a produção resultou modesta, apesar das cores do Technicolor e do brilho dos principais nomes do elenco. O filme recebeu uma indicação para o Oscar, na categoria Gravação de Som."
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2000/01/rdf-schema#comment","Riding High (also known as Melody Inn) is a 1943 American comedy film starring Dorothy Lamour and Dick Powell, made in Technicolor, and released by Paramount Pictures. It was nominated for the Academy Award for Sound Recording (Loren L. Ryder)."
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2000/01/rdf-schema#comment","Riding High (Verweistitel Melody Inn) ist ein US-amerikanischer komödiantischer Musikfilm von George Marshall aus dem Jahr 1943. In den Hauptrollen agieren Dorothy Lamour, Dick Powell und Victor Moore. Das Drehbuch basiert auf dem Theaterstück Ready Money von , das am 19. August 1912 in New York Premiere hatte. Der Film erhielt eine Oscarnominierung in der Kategorie „Bester Ton“."
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://xmlns.com/foaf/0.1/name","Riding High"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/name","Riding High"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riding_high.jpg"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_musical_comedy_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Victor_Young"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
