"subject","predicate","object"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1935年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1935 Major League Baseball All-Star Game"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1935年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 1935"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","1935年美國職棒大聯盟全明星賽是大聯盟歷史上第3屆全明星賽，比賽於1935年7月8日在克里夫蘭印地安人的主場克里夫蘭體育場舉行。比賽最終美聯以4比1擊敗國聯，拿下明星賽三連勝。"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 Major League Baseball All-Star Game was the third playing of the mid-summer classic between the all-stars of the American League (AL) and National League (NL), the two leagues comprising Major League Baseball. The game was held on July 8, 1935, at Cleveland Stadium in Cleveland, Ohio, hosted by the Cleveland Indians of the American League. The game resulted in the American League defeating the National League 4–1."
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","MLB All-Star Game 1935 – 3. Mecz Gwiazd ligi MLB, który rozegrano 8 lipca 1935 roku na stadionie w Cleveland. Mecz zakończył się zwycięstwem American League 4–1. Spotkanie obejrzało 69 812 widzów, co było rekordem frekwencji do 1981 roku."
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","1935年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた3回目のオールスターゲームである。1935年7月8日にクリーブランド・インディアンスの本拠地ミュニシパル・スタジアムで行われた。試合結果は4 - 1でアメリカンリーグが勝利した。"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1935_sports_events"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_sports_in_Ohio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_Major_League_Baseball_season"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",12540201
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1099201103
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chapman_(baseball)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Magerkurth"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ormsby"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Hemsley"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Vosmik"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Frisch"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Geisel"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Herman"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Jo_Moore"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Lingle_Mungo"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Averill"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Waner"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Graney"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Medwick"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Derringer"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hubbell"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Elson"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Foxx"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripper_Collins_(baseball)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Myer"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Harder"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Dean"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Terry"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_in_Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-star_game"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_CBS_Radio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Laux"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gehrig"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walker_(baseball)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1935_sports_events"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Bluege"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_NBC_Radio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_McNamee"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Wilson_(baseball)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_sports_in_Ohio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Schumacher"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Martin"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Gomez"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Grove"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_West"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Cramer"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_VanderPyl"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_Major_League_Baseball_season"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Simmons"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ferrell"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Johnson_(outfielder)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Cochrane"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Hartnett"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Berger"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cronin"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Whitehead"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Sears"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Mancuso"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arky_Vaughan"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Manning_(sportscaster)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/ALS/ALS193507080.shtml"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/asgbox/yr1935as.shtml"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EjuV"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563607"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MLB_All-Star_Game_1935"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1935_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcb70"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1935年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1935年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_NBC_Radio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_CBS_Radio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_All-Star_Game"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBAllStarGame"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanager","http://dbpedia.org/resource/Mickey_Cochrane"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanagerteam","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hrh","yes"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanager","http://dbpedia.org/resource/Frankie_Frisch"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanagerteam","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/attendance",69812
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",2
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",0
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot","X"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",1935-07-08
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",0001-07-08
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h","-"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/home","American League"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/location","Cleveland Stadium in Cleveland, Ohio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/road","http://dbpedia.org/resource/National_League"
