"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/2000/01/rdf-schema#label","Tacoma Tigers players"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_players_by_team"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Tacoma,_Washington"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/2004/02/skos/core#prefLabel","Tacoma Tigers players"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://dbpedia.org/ontology/wikiPageID",18904359
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://dbpedia.org/ontology/wikiPageRevisionID",1117742711
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tacoma_Tigers_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tacoma_Tigers_players?oldid=1117742711&ns=14"
