"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2000/01/rdf-schema#label","Irish republicans"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_nationalists"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicans_by_nationality"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independence_activists"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_republicanism"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/2004/02/skos/core#prefLabel","Irish republicans"
"http://dbpedia.org/resource/Category:Irish_republicans","http://dbpedia.org/ontology/wikiPageID",15203937
"http://dbpedia.org/resource/Category:Irish_republicans","http://dbpedia.org/ontology/wikiPageRevisionID",993422287
"http://dbpedia.org/resource/Category:Irish_republicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_republicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish_republicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_republicans?oldid=993422287&ns=14"
