"subject","predicate","object"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/2000/01/rdf-schema#label","Lock Upp: Badass Jail, Atyaachari Khel!"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/2000/01/rdf-schema#comment","Lock Upp: Badass Jail, Atyaachari Khel! is an Indian reality television series created by Ekta Kapoor and currently hosted by Kangana Ranaut, premiered on ALTBalaji and MX Player from 27 February 2022. The Grand Finale or Badass Finale of the show was held on 7 May 2022 where Munawar Faruqui emerged as the winner while Payal Rohatgi was announced as the Runner-up."
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lock_Upp_logo.jpg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playing_card_club_A.svg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playing_card_spade_A.svg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playing_card_diamond_A.svg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Indian_television_series_debuts"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reality_television_series"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageID",70150078
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageRevisionID",1122700196
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejasswi_Prakash"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Narula"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandana_Karimi"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MX_Player"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALTBalaji"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playing_card_club_A.svg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babita_Phogat"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinit_Kakar"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Ertiga"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Indian_television_series_debuts"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reality_television_series"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munawar_Faruqui"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakrapani_(politician)"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Upp_(Season_1)"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Kundrra"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payal_Rohatgi"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangana_Ranaut"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Khan_(actress,_born_1989)"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Merchant"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonam_Pandey"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetan_Hansraj"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisha_Rawal"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playing_card_spade_A.svg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playing_card_diamond_A.svg"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karanvir_Bohra"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altbalaji.com/show/lock-upp/371"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mxplayer.in/show/watch-lock-upp-series-online-2d97e7bf2c1989d9e526175531316a0d"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110908480"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFhKG"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लॉक_अप:_बैड_ऐस_जेल_अत्याचारी_खेल"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_wrap"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lock_Upp_logo.jpg?width=300"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoa","Days"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoa",70
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infob","Housemates"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infob",20
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/auxa","http://dbpedia.org/resource/Kangana_Ranaut"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/auxa","Host"
