"subject","predicate","object"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Organization"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisatie"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","οργάνωση"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","組織"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organización"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","تنظیم"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organizacija"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","Организация"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","Organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organização"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","조직"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/wgs84_pos:SpatialThing"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Organisation"
