"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","Dartmouth College alumni"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dartmouth_College_people"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Dartmouth College alumni"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://dbpedia.org/ontology/wikiPageID",3985636
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",949816487
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_large"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dartmouth_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dartmouth_College_alumni?oldid=949816487&ns=14"
