"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/2000/01/rdf-schema#label","Robert Nelson Getty"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General Robert Nelson Getty (January 17, 1855 – April 15, 1941) was a United States Army officer in the late 19th and early 20th centuries. He served in several conflicts, including the Sioux Wars, Spanish–American War, and World War I. He was the son of Major General George W. Getty."
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://xmlns.com/foaf/0.1/name","Robert Nelson Getty"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/property/name","Robert Nelson Getty"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_N._Getty_(US_Army_brigadier_general).jpg"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/property/deathPlace","California, United States"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/property/birthPlace","Fort Hamilton, New York, United States"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warrenton,_Virginia"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageID",57871279
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageRevisionID",1105527306
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Wars"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dorrance_Beach"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Plummer"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Wars"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warrenton,_Virginia"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/175th_Brigade_(United_States)"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Caney"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Who's_Who"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Santiago"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Juan_Hill"
"http://dbpedia.org/resource/Robert_Nelson_Getty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
