"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","중학교"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","中等教育学校"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Середня школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","文理中学"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Γυμνάσιο"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Ensino médio"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","ミドルスクール"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Ginásio (escola)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","初级中学"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Szkoła średnia"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Secondary school"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Гимназия"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Meánscoil"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","김나지움"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Educación Secundaria"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gimnasium (sekolah)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Weiterführende Schule"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Средняя школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Mezlernejo"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnázium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Середня загальноосвітня школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Střední škola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Гімназія"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","中学"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Bigarren Hezkuntzako Institutu"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","تعليم إعدادي"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","ギムナジウム"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gimnazio"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gimnazjum"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","المدارس الداخلية في أوروبا"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Institut d'Educació Secundària"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Учреждение среднего образования"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","중등학교"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Junior high school"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","مدرسة ثانوية"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#label","Institut d'éducation secondaire"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","Um ginásio é um tipo de escola de ensino secundário existente em alguns países. Por analogia, ""ginásio"" também se refere ao ensino realizado nos ginásios. A palavra γυμνάσιον [gymnasion] era usada na Grécia antiga para designar o local destinado à educação física e à educação intelectual dos rapazes. Com o último significado, de educação intelectual, o termo continuou a ser bastante usado em algumas línguas - como o alemão - enquanto em outras línguas - como o português - o termo ""ginásio"" passou a ser empregado sobretudo com o sentido de educação física."
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","Ett gymnasium, av grekiskans gymnos, ""naken""; jämför gymnastik, var i antikens Grekland en institution för kroppslig träning, och i vissa språk används ordet fortfarande i denna betydelse. I flera språk är det en institution för universitetsförberedande sekundärutbildning, efter avslutad grundskola. I Finland kallas en del gymnasier (fi lukio, av lukea, läsa) för lyceum. Det fanns även svenska exempel, bland annat Stockholms lyceum (1839–1975). I Sverige ersattes gymnasierna 1970 med gymnasieskolan genom Lgy 70, men ordet gymnasium används ännu idag i vardagligt tal om gymnasieskola."
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","Сере́дня загальноосві́тня шко́ла — загальноосвітня школа, в якій учні здобувають середню освіту."
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","김나지움(독일어: Gymnasium, Lyzeum)은 일부 유럽 국가의 중등교육 기관으로 나라에 따라서 차이가 있으나 대체로 한국의 중학교에 해당하며 일부 국가에서는 한국의 중학교와 고등학교를 합친 과정에 해당하는 경우도 있다."
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","Junior high school är en skolform i USA som är den delen av den obligatoriska utbildningen som föregår high school. Eleverna är normalt mellan 10 och 14 år gamla."
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","Το Γυμνάσιο είναι μαζί με το λύκειο μέρος της δευτεροβάθμιας εκπαίδευσης στην Ελλάδα και την Κύπρο. Αποτελείται από τρεις τάξεις. Η φοίτηση στο γυμνάσιο αρχίζει περίπου στην ηλικία των δώδεκα ετών και είναι υποχρεωτική. Σε σχέση με το Δημοτικό, τα διδασκόμενα στο Γυμνάσιο μαθήματα είναι πιο εξειδικευμένα και διδάσκονται από καθηγητές ειδικοτήτων. Τα αναλυτικά προγράμματα είναι επίσης εξειδικευμένα και προσαρμοσμένα στην πνευματική ανάπτυξη των παιδιών στις ηλικίες 12-15. Βασικός σκοπός της γυμνασιακής εκπαίδευσης είναι η ένταξη και μύηση των παιδιών στην τρέχουσα κοινωνικοπολιτική ζωή της ευρύτερης περιοχής και της χώρας, να ξεπεράσει δηλαδή τα δεδομένα και τις γνώσεις που μπορεί να κατέχει από την γειτονιά και την πόλη του. Μετά το Γυμνάσιο η φοίτηση μπορεί να συνεχιστεί στο Λύκειο, η παρ"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2000/01/rdf-schema#comment","المدارس الداخليه في أوروبا أو جيمنازيوم هو مصطلح بلغات أوروبية مختلفة لمدرسة ثانوية تُعد الطلاب للتعليم العالي في الجامعات. وهي قابلة للمقارنة بمصطلح اللغة الإنجليزية البريطانية مدرسة النحو وكلية المستوى السادس ، والمدرسة الثانوية الإعدادية للغة الإنجليزية الأمريكية. قبل القرن العشرين، كان نظام الجيمنازيوم سمة واسعة الانتشار للأنظمة التعليمية في العديد من البلدان الأوروبية."
