"subject","predicate","object"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeakleyCounty,Tennessee"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJohnsonCounty,Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2000/01/rdf-schema#label","Cullen Baker"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Cullen Montgomery Baker (June 23, 1835 – January 1869) was a Tennessee-born desperado whose gang terrorized Union soldiers and civilians in Northeast Texas, Southwest Arkansas, and Northwest Louisiana during the early days of the American Old West. His gang is alleged to have killed hundreds of people in the years following the American Civil War, though these numbers are probably inaccurate, and the actual number is between fifty and sixty."
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_deaths"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clarksville,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cass_County,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_criminals"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_murders_in_the_United_States"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weakley_County,_Tennessee"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageID",891901
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",1123189268
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Home_Guard"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texarkana,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_deaths"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Star,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_City,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strychnine"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Bluff,_Bowie_County,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_County,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Boston,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
