"subject","predicate","object"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1911"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2000/01/rdf-schema#label","Usine automobile Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2000/01/rdf-schema#label","Packard Automotive Plant"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2000/01/rdf-schema#label","Planta Automotriz Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2000/01/rdf-schema#comment","L'usine automobile Packard est une friche industrielle située à Détroit au Michigan, États-Unis. Cet ensemble était une usine de montage automobile pour la compagnie Packard Motor Car Company de 1903 à 1958."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2000/01/rdf-schema#comment","La Planta Automotriz Packard (en inglés, Packard Automotive Plant) es una antigua fábrica de fabricación de automóviles en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Packard Motor Car Company y más tarde Studebaker-Packard Corporation fabricaropn allí automóviles de lujo. En la actualidad el edificio se encuentra abandonado, con zonas en ruinas."
