"subject","predicate","object"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/2000/01/rdf-schema#label","Love Locked Out (album)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Love Locked Out is a solo album by jazz pianist Chris Anderson which was recorded in 1987 and released on the Mapleshade label in 1990."
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/name","Love Locked Out"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Locked_Out.jpg"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chris_Anderson_(pianist)_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mapleshade_Records_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solo_piano_jazz_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageID",50417050
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1016497091
