"subject","predicate","object"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedHelicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-enginedPistonHelicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwin-enginedPistonHelicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoaxialRotorHelicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-turbineHelicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehicles"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#label","Gyrodyne QH-50 DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#label","QH-50 DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#label","Gyrodyne QH-50 DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#label","Gyrodyne QH-50"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#label","Gyrodyne QH-50 DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#label","Gyrodyne QH-50"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#comment","The Gyrodyne QH-50 DASH (Drone Anti-Submarine Helicopter) is a small drone helicopter built by Gyrodyne Company of America for use as a long-range anti-submarine weapon on ships that would otherwise be too small to operate a full-sized helicopter. It remained in production until 1969. Several are still used today for various land-based roles."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#comment","DASH (с англ. — «слетать [куда-либо]», бэкр. от Drone Anti-Submarine Helicopter, войсковой индекс — QH-50) — беспилотный летательный аппарат (беспилотный вертолёт). Лётные испытания начались в 1959 году. До 1969 года было произведено более 700 аппаратов QH-50 разных модификаций, пока ВМС США не отказались от проекта. В дальнейшем использовались преимущественно в качестве мишеней для испытания перспективного ракетного вооружения. Последний эскадрон QH-50 располагался на полигоне White Sands и находился в эксплуатации до 2006 года. Некоторые из них всё ещё используются сегодня для различных исследовательских и испытательных целей, сохраняются в коллекциях или в модифицированном виде находятся в частном владении."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#comment","DSN-1 / QH-50 DASH（英語: Drone Anti-Submarine Helicopter）は、アメリカ海軍がかつて運用していた無人対潜ヘリコプターである。"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#comment","El Gyrodyne QH-50 DASH (Drone Anti-Submarine Helicopter) es un pequeño helicóptero no tripulado construido por la para ser usado como de largo alcance en buques que de lo contrario serían demasiado pequeños para operar un helicóptero de tamaño real. Permaneció en producción hasta 1969. Quedan varios en uso actualmente, realizando varias tareas terrestres."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#comment","Der Gyrodyne QH-50 war ein Helikopter, der als Drohne zur U-Jagd von der United States Navy eingesetzt wurde. Hersteller war die . Die Drohne stellte dabei den luftgestützten Teil des DASH-Waffensystems (Drone Anti-Submarine Helicopter) dar."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2000/01/rdf-schema#comment","Gyrodyne QH-50 DASH (Drone Anti-Submarine Helicopter) adalah sebuah helikopter drone kecil, dibangun oleh Gyrodyne Company of America untuk digunakan sebagai senjata jarak jauh anti-kapal selam di kapal yang lain yang akan terlalu kecil untuk mengoperasikan helikopter berukuran penuh. Ia tetap dalam produksi sampai 1969. Beberapa masih digunakan saat ini untuk berbagai peran darat."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QH-50_DASH_at_Fort_Polk_Museum.jpg"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QH-50_DD-692_1967.jpg"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QH-50C_DD-692_1969.jpg"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QH-50C_DD-850.jpg"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1959"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coaxial_rotor_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gyrodyne_Company_of_America_aircraft"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageID",3048371
